PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
38306710,ASPERGILLUS ANTIBODY,32.66,86606,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306753,METHEMOGLOBIN QUAL,99.19,83045,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306754,HTLV I,15.24,86687,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306757,HOMOCYSTINE,112.49,83090,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306802,HEPATITIS B VIRUS QUANT,165.56,87517,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306806,CARNITINE,54.43,82379,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306815,STREP A AMP PROBE TECH,213.24,87651,Inpatient,Gross Charge - Not indicative of patient responsibility,
38306818,PHOSPHOLIPID NEUT HEX PHOS,49.76,85598,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307001,"ENZYME DETECTION, PER ENZYME",64.51,87185,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307002,HEELSTICK,36.71,36416,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307003,RSV-NASAL WASH/ASPIRATE,87.08,87899,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307004,"HIV1 & HIV2, SINGLE ASSSAY",128.71,86703,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307005,SOLUBLE TRANSFERRIN RECEPTOR,56.99,84238,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307006,CHROMIUM,28.40,82495,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307007,CLOTTING FACTOR II,98.69,85210,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307008,"ENCEPHALITIS, CALIFORNIA",34.79,86651,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307009,"ENCEPHALITIS, EASTERN EQUINE",27.96,86652,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307010,"ENCEPHALITIS, ST. LOUIS",33.43,86653,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307011,"ENCEPHALITIS, WESTERN EQUINE",29.91,86654,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307012,BARTONELLA/CAT SCRATCH DISEASE,17.16,86611,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307013,"HELICOBACTER PYLORI, STOOL",86.88,87338,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307014,CULTURE FUNGUS BLOOD,229.63,87103,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307015,KB SENSITIVITY,145.81,87184,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307016,PROTEIN S FUNCTIONAL,81.01,85306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307017,PROTEIN S FREE,81.01,85306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307018,PNEUMOCYSTIS CARINII,76.61,87281,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307019,METHEMOGLOBIN QUANT,132.58,83050,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307020,SUSCEPT STUDY AGAR (ESTRIP),229.00,87181,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307021,OSMOLALITY STOOL,188.84,84999,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307022,ANTIGEN DETECT NOS EIA SINGLE,134.24,87450,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307023,CULTURE TYPE NUCLEIC ACID,191.08,87149,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307024,DRUG TEST PRSMV CHEM ANLYZR,564.72,80307,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307025,DRUG TEST PRSMV INSTRMNT,465.09,80306,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307026,MACROSCOPIC EXAM ARTHROPOD,87.08,87168,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307027,GI PATHOGEN 12-25 TARGETS,"1,359.19",87507,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307028,HLA I TYPING COMPLETE LOW RES,437.91,81372,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307029,HLA I A PHENOTYPING,695.55,81373,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307030,HLA I B PHENOTYPING,695.55,81373,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307031,HLA I C PHENOTYPING,695.55,81373,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307032,HLA I B27 PHENOTYPING,90.41,81374,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307033,GROUP B STREP ASSAY W/OPTIC,74.52,87802,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307034,HIV-2 ANTIBODY,82.69,86702,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307035,HIV-1 AG W/HIV-1 & HIV-2 AB,147.27,87389,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307036,LACTOFERRIN FECAL (QUANT),83.20,83631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307037,FUNGI IDENTIFICATION MOLD,93.08,87107,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307038,HUMAN HERPES VIRUS 6 DNA AMP,213.30,87532,Inpatient,Gross Charge - Not indicative of patient responsibility,
38307039,HEROIN METABOLITE CONFIRM,363.76,80356,Inpatient,Gross Charge - Not indicative of patient responsibility,
38310002,PROTEIN C INHIBITOR ACTIVATED,168.60,85335,Inpatient,Gross Charge - Not indicative of patient responsibility,
38312020,D-DIMER ULTRASENS QUAL/SEMIQNT,225.79,85380,Inpatient,Gross Charge - Not indicative of patient responsibility,
38312025,HLA CLASS I SEMI QUANT,"1,720.24",86834,Inpatient,Gross Charge - Not indicative of patient responsibility,
38312026,HLA CLASS II SEMI QUANT,"1,576.82",86835,Inpatient,Gross Charge - Not indicative of patient responsibility,
38312030,COAG TIME OTHER METHOD,478.43,85348,Inpatient,Gross Charge - Not indicative of patient responsibility,
38320001,CRYPTOCOCCUS AG SERUM TITER,64.42,86406,Inpatient,Gross Charge - Not indicative of patient responsibility,
38320510,IMMFLUOR TYPE,27.66,87140,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343602,CALCIUM 24HR URINE,69.69,82340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343603,CREATININE RANDOM URINE,170.00,82570,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343604,PHOSPHOROUS URINE,76.16,84105,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343605,PROTEIN URINE,112.71,84156,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343608,"URIC ACID, NON-BLOOD",68.95,84560,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343613,PROINSULIN,44.10,84206,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343614,"RHEUMATOID FACTOR, QUANT",59.84,86431,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343615,DHEA (DEHYDROEPIANDROSTERONE),35.16,82626,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343616,PARAINFLUENZA VIRUS (IFA),68.22,87279,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343617,ALPROZOLAM (XANAX),90.44,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343619,SULFAMETHOSAZOLE HPLC,90.44,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343620,CLOTTING FACTOR X,137.55,85260,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343621,SOMATOMEDIN,43.15,84305,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343624,HEPATITIS C VIRUS AB RNA,172.62,87522,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343626,GIARDIA ANTIGEN,77.68,87329,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343628,ETHYLENE GLYCOL,39.10,82693,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343630,METHYL ALCOHOL,56.39,84600,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343631,PARVOVIRUS ANTIBODY,17.47,86747,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343650,CRYPTOSPORIDIUM IMMUNOFLUOR,88.97,87272,Inpatient,Gross Charge - Not indicative of patient responsibility,
38343651,GIARDIA IMMUNOFLUOR,77.62,87269,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380010,BACTERIAL ANTIGEN,102.61,87449,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380020,"BLOOD CNT, MAN (RBC,WBC,PLT)EA",66.10,85032,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380030,THYROGLOBULIN LEVEL,55.44,84432,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380040,FRUCTOSAMINE-GLYCATED PROTEIN,20.65,82985,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380045,GBM-GLOMERULAR BASEMENT (IFA),53.20,86255,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380047,METABOLIC PANEL IONIZED CA,496.00,80047,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380048,METABOLIC PANEL TOTAL CA,459.23,80048,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380049,MET PANEL TTL CA CHEM 8+,459.23,80048QW,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380053,COMPREHEN METABOLIC PANEL,962.00,80053,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380069,RENAL FUNCTION PANEL,598.81,80069,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380071,BACTERIAL ID URINE,132.39,87088,Inpatient,Gross Charge - Not indicative of patient responsibility,
38380100,RIBOFLAVIN VIT B-2,38.84,84252,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386433,CLOTTING FACTOR VII,94.20,85230,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386437,APOLIPOPROTEIN,39.83,82172,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386443,BLASTOMYCES AB,20.11,86612,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386449,HISTOPLASMA AB,20.18,86698,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386601,ANTI 1-A2 (ISLET CELL AB),87.03,86341,Inpatient,Gross Charge - Not indicative of patient responsibility,
38386602,UREA NITROGEN CLEARANCE,68.64,84545,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387000,F2 GENE ANALYSIS,161.94,81240,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387001,F5 LEIDEN GENE ANALYSIS,166.99,81241,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387002,BCR/ABL1 TRANSLOCATION MAJ BRK,231.01,81206,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387003,BCR/ABL1 TRANSLOCATION MI BRK,241.01,81207,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387004,JAK2 GENE ANALYSIS,254.60,81270,Inpatient,Gross Charge - Not indicative of patient responsibility,
38387005,CYP2C19 GENE CMO VARIANTS,558.24,81225,Inpatient,Gross Charge - Not indicative of patient responsibility,
38388700,DRUG DEFIN QUAL/QUANT NOS 1-3,124.54,80375,Inpatient,Gross Charge - Not indicative of patient responsibility,
38388702,DRUG DEFIN QUAL/QUANT NOS 7+,73.12,80377,Inpatient,Gross Charge - Not indicative of patient responsibility,
38390000,MOLECULAR PATHOLOGY LEVEL 2,287.45,81401,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393900,INFLUENZA A AB,36.09,86710,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393905,INFLUENZA B AB,36.09,86710,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393920,HEPB CORE AB IGM (HBCIGM),195.69,86705,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393921,PLATELET AGGREGATION EA AGENT,256.55,85576,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393923,INTRINSIC FACTOR ANTIBODY,25.03,86340,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393928,GABAPENTIN,25.40,80171,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393939,HEPARIN LEVEL,269.79,85520,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393950,C DIFFICILE TOXIN A/B,152.46,87324,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393953,ESTRONE,45.28,82679,Inpatient,Gross Charge - Not indicative of patient responsibility,
38393960,COLLAGEN CROSS LINKS,44.15,82523,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399301,URINALYS QUAL/SEMIQNT XCPT IA,49.79,81005,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399303,ANALYTE QUAL/SEMI QNT MULTI,44.12,83516,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399305,OXYGEN SATURATION CHECK,714.04,82805,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399306,LACTOFERRIN FECAL QUAL,86.02,83630,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399307,THYROID PANEL WITH TSH,340.20,80438,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399309,DEPAKOTE,90.44,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399311,PSA,119.09,84152,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399312,IMMUNOASSAY FOR TUMOR ANTIGEN,50.23,86316,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399313,HERPES SIMPLEX NON-SPEC TYPE,20.21,86694,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399314,ANTIGEN SCRN W/PT SERUM EA,91.03,86904,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399315,DTT SERUM TREATMENT,394.18,86977,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399316,B CELL TOTAL COUNT,103.66,86355,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399317,DTT CELL TREATMENT,110.83,86970,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399318,T CELL TOTAL COUNT,95.61,86359,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399322,FIBRIN DEGREDATION PROD QUANT,564.98,85370,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399324,INF AGT NAP AMP PRB TECH MRSA,328.93,87641,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399326,AMPLIFIED PROBE TECH EA ORG,196.05,87798,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399327,CULTURE TISSUE ADDL STUDIES,45.61,87253,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399328,CULTURE FUNGUS SKIN,95.05,87101,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399329,ANTIGEN SCREENING,18.64,87299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399330,CULTURE ANAEROBIC,194.19,87073,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399331,SHIGA-LIKE TOXIN,103.30,87427,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399333,CMV ANTI IGG,61.77,87332,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399334,ANTIGEN RSV,251.30,87420,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399337,SOMATOSTATIN,160.07,84307,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399338,WESTERN BLOT,119.67,84181,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399341,"HERPES SIMP VIRUS,PCR,",154.08,87529,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399344,CULTURE TB,133.69,87116,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399350,C DIFFICILE AMP PROBE,297.24,87493,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399351,DILANTIN ASSAY,90.44,80299,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399352,ASSAY VITAMIN K,58.60,84597,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399353,ANTIPHOSPHOLIPID AB,67.44,86148,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399354,CYCLIC CITRULLINATD PEPTIDE AB,42.03,86200,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399356,OCCULT BLOOD 1-3 DETERM,125.00,82272,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399358,LACTOFERRIN FECAL QUANT,83.20,83631,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399980,EVEROLIMUS LEVEL,68.00,80169,Inpatient,Gross Charge - Not indicative of patient responsibility,
38399998,UNLISTED URINALYSIS PROC,34.88,81099,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200140,ECG RHYTHM STRIP 1-3 LEAD,233.20,93041,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200210,EKG TRACING ONLY,823.00,93005,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200255,HOLTER MONITOR - VISUAL,919.94,93225,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200257,ECHO 2-D&M-MODE W/DOPPLER,"3,738.30",93306,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200258,ECHO 2-D&M-MODE W/O DOPPLER,"2,579.45",93307,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200259,ECHO 2-D&M-MODE W/IMAGE,"3,454.99",93350,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200301,CARDIOVASCULAR STRESS TEST,"1,846.34",93017,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200302,PACEMAKER CHECK DUAL LEAD,339.98,93280,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200425,TILT TABLE EVAL,"3,578.41",93660,Inpatient,Gross Charge - Not indicative of patient responsibility,
39200450,HOLTER MONITOR SCAN/INTERP,"1,193.20",93226,Inpatient,Gross Charge - Not indicative of patient responsibility,
39299994,2D ECHO WITH DOPPLER,808.57,93321,Inpatient,Gross Charge - Not indicative of patient responsibility,
68000100,RENAL-HEMODIALYSIS,"1,790.00",90935,Inpatient,Gross Charge - Not indicative of patient responsibility,
68000300,PERITONEAL DIALYSIS,"1,693.00",90945,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000020,ANTIBODY IDENT EACH PANEL,474.00,86870,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000025,ANTIBODY SCREEN,210.76,86850,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000085,COMPONENT POOLING,218.07,86965,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000090,COOMBS DIRECT,127.07,86880,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000100,COOMBS INDIRECT,250.58,86885,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000120,CROSSMATCH ANTIGLOBIN,402.68,86922,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000140,FFP THAWING PREP,247.73,86927,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000228,TRANS-REACTION INVESTIGAT,396.41,86078,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000280,RH PHENOTYPING,81.99,86906,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000300,ANTIGEN TYPE (RBC),202.17,86905,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000305,RETICULOCYTE SEPARATION,287.24,86972,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000310,RBC ELUTION,198.84,86860,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000355,RBC PRETREAT DIFF RED CELL ABS,130.40,86978,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000360,RBC SERUM PRETREAT INCUB DRUGS,207.71,86975,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000361,RBC SERUM PRETX INCUB/INHIBIT,394.18,86977,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000525,BLOOD TYPING ABO,157.10,86900,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000535,ANTIBODY ID/ENZYMES,81.58,86971,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000540,ANTIGEN SCREENING (REAGENT),185.45,86902,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000551,BLD TYPE PATIENT SERUM,91.03,86904,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000552,FROZEN BLOOD-EA UNIT-FRZ/PREP,685.55,86930,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000553,HEMOLYSINS/AGGLUT-INCUBATED,96.67,86941,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000554,RBC PRETX INCUBAT W/CHEMICAL,110.83,86970,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000556,RBC SERUM PRETX ID DILUTION,26.00,86976,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000575,IRRADIATION OF BLOOD,94.22,86945,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000614,ZIKA TESTING ON BLOOD PRODUCT,65.41,87662,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000615,RH TYPING,120.87,86901,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000620,THERAPEUTIC PHLEBOTOMY,568.62,99195,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000765,CROSSMATCH IMMEDIATE SPIN,370.16,86920,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000769,CROSSMATCH INCUBATION,320.49,86921,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000775,DTT CELL TREATMENT,110.83,86970,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000800,PLATELET ANTIBODY ID,112.31,86022,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000827,COLD AGGLUTIN SCREEN,120.17,86156,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000828,COLD AGGLUTIN TITER,43.58,86157,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000835,"THERAPEUTIC APHERESIS, WBC","5,536.95",36511,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000840,"THERAPEUTIC APHERESIS, RBC","8,375.99",36512,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000842,THERAPEUTIC APHERESIS PLASMA,"6,174.58",36514,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000845,CROSSMATCH ELECTRONIC,338.68,86923,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000900,TRANSFUSION BLOOD/COMPONENT,"1,792.82",36430,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000905,COOMBS INDIRECT TITER,206.10,86886,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000910,AUTOLOGOUS BLOOD COLLECTION,566.68,86890,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000915,BLOOD PROD FREEZE & THAW,474.25,86932,Inpatient,Gross Charge - Not indicative of patient responsibility,
72000920,HEMOLYSIN AGGLUTIN AUTO SCREEN,21.42,86940,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060000,BLOOD WHOLE-PROC ONLY,504.13,P9010,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060001,CRYOPRECIPITATE-PROC ONLY,293.80,P9012,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060002,RBC LEUKOREDUCED-PROC ONLY,457.48,P9016,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060003,FFP<8HRS-PROC ONLY,189.77,P9017,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060004,PLATELETS-PROC ONLY,249.00,P9019,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060005,RED BLOOD CELL-PROC ONLY,704.76,P9021,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060006,RBC WASHED-PROC ONLY,708.32,P9022,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060007,PLATELETS LR-PROC ONLY,"1,386.51",P9031,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060009,PLT LR & IRRAD-PROC ONLY,350.00,P9033,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060010,PLATELETS PHER-PROC ONLY,967.77,P9034,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060011,PLATELETS PHER LR-PROC ONLY,983.58,P9035,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060012,PLATELETS PHER IRRAD-PROC ONLY,961.05,P9036,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060013,PLATELETS PHER LR IRRAD-PROC,"1,205.47",P9037,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060014,RBC IRRADIATED-PROC ONLY,346.48,P9038,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060015,RBC DEGLYCEROLIZED-PROC ONLY,"1,049.13",P9039,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060016,RBC LR IRRADIATED-PROC ONLY,548.53,P9040,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060018,RBC/WHL BLD LR CMV-NEG-PROC,390.33,P9051,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060019,PLT HLA LR-PROC ONLY,"1,734.14",P9052,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060020,FFP 8-24HRS-PROC ONLY,130.71,P9059,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060021,PLT PHER CMV NEG LR IRR-PROC,"1,439.55",P9053,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060022,PLASMA CRYOPRECIPITATE REDUCE,993.00,P9044,Inpatient,Gross Charge - Not indicative of patient responsibility,
72060023,PLATELETS PHER PATHOGN REDUCED,"1,205.47",P9037,Inpatient,Gross Charge - Not indicative of patient responsibility,
72070000,BLOOD SPLIT UNIT - PROC ONLY,470.82,P9011,Inpatient,Gross Charge - Not indicative of patient responsibility,
72070001,SPLITTING BLOOD PRODUCT EACH,289.56,86985,Inpatient,Gross Charge - Not indicative of patient responsibility,
72099982,NEUTRALIZATION,394.18,86977,Inpatient,Gross Charge - Not indicative of patient responsibility,
72099983,BLOOD LEUKORED CMV NEG IRR,795.69,P9058,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500050,EEG DIGITAL ANALYSIS,854.10,95957,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500070,EEG COMA OR SLEEP ONLY,"1,852.84",95822,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500080,EEG CEREBRAL DEATH EVAL,"1,096.29",95824,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500090,AUDITORY EVOKED POTENTIAL,"1,743.19",92585,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500100,"EEG, AWAKE AND ASLEEP","1,740.19",95819,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500110,"EEG, AWAKE AND DROWSY","1,575.70",95816,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500180,EEG OVER 1 HR,"2,033.14",95813,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500325,NRV COND STUDIES 1-2 STUDIES,576.18,95907,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500326,NRV COND STUDIES 3-4 STUDIES,758.99,95908,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500327,NRV COND STUDIES 5-6 STUDIES,856.46,95909,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500328,NRV COND STUDIES 7-8 STUDIES,917.33,95910,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500329,NRV COND STUDIES 9-10 STUDIES,"1,427.67",95911,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500330,NRV COND STUDIES 11-12 STUDIES,"1,597.53",95912,Inpatient,Gross Charge - Not indicative of patient responsibility,
73500331,NRV COND STUDIES 13+ STUDIES,"1,935.58",95913,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510001,EEG MONITORING 1 HR,"1,615.51",95812,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510003,EEG W/VIDEO EA 24HRS,"5,782.78",95951,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510010,EEG SEIZ EVAL ATTND 16 CHAN,"3,720.80",95956,Inpatient,Gross Charge - Not indicative of patient responsibility,
73510011,EEG SEIZ EVAL UNATTN 16 CHAN,"5,186.56",95953,Inpatient,Gross Charge - Not indicative of patient responsibility,
