PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92211186,SALSALATE 500MG TAB,10.25,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211187,CLORAZEPATE 3.75MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211188,PRILOCAINE LIDOCAINE 2.5-2.5 C,240.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211189,HYDROCORTISONE NA SUCC 250MG I,46.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211190,SODIUM CL 2.5MEQ/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211191,PROCAINAMIDE HCL 500MG/ML INJ,464.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211192,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211193,ISOXSUPRINE HCL 20MG TAB,9.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211194,IBUPROFEN 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211195,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211196,CEFTRIAXONE NA 2GM INJ,506.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211197,PROMETHAZINE HCL 6.25MG/5ML SY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211198,ACETAMINOPHEN COD 300MG-30MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211199,POTASSIUM CL 8MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211200,WATER STERILE INJ,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211201,AK-PENTOLATE 1% EYE SOL,208.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211202,BSS EYE SOL,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211203,ACYCLOVIR 400MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211204,PHYTONADIONE 1MG/0.5ML INJ,27.50,J3430,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211205,AMANTADINE HCL 50MG/5ML LIQ,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211206,PHENYLEPHRINE HCL 0.25% SPR,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211207,CALCITONIN 200U/ML INJ,"16,965.00",J0630,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211208,TETRACYCLINE HCL 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211209,PYRAZINAMIDE 500MG TAB,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211210,SUMATRIPTAN SUCC 50MG TAB,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211211,RIMEXOLONE 1% SUS,552.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211212,CARBIDOPA/LEVO 25/250 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211213,CYCLOSPORINE 25MG SGL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211214,DEXTROSE FRUCTOSE PHOS ACID SO,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211215,MEDROXYPROGESTERONE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211216,SODIUM ACETATE 2MEQ/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211217,IBUPROFEN 800MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211218,CEFPODOXIME PROSETIL 100MG SUS,551.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211219,CAFFEINE SOD BENZOATE 500MG IN,63.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211220,SODIUM PHOSPHATE 3MM/ML INJ,85.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211221,ALBUMIN HUMAN 25% IVS,889.50,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211222,ATENOLOL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211223,BISMUTH SUBSALICYLATE 262MG CT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211224,DOXEPIN HCL 150MG CAP,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211225,BRIMONIDINE TARTRATE 0.2% SOL,418.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211226,DICYCLOMINE HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211227,BACLOFEN 20MG TAB,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211228,GLYCERIN SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211229,IPRATROPIUM BR 0.02% SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211230,MEROPENEM 500MG INJ,114.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211231,HYDROCODONE APAP 7.5-750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211232,METHYLPHENIDATE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211233,ACYCLOVIR 400MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211234,DIBUCAINE 1% OIN,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211235,METHYLPREDNISOLONE 40MG INJ,37.00,J2920,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211236,DOXEPIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211237,CHLORPROMAZINE HCL 100MG TAB,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211238,BETAXOLOL HCL 0.25% EYE SUS,"2,012.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211239,SODIUM BICARB 650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211240,ALPRAZOLAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211241,BUMETANIDE 0.25MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211242,VANCOMYCIN HCL 500MG INJ,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211243,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211244,BUTORPHANOL 1MG/ML INJ,28.50,J0595,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211245,HALOPERIDOL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211246,VITAMIN A/D OIN,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211247,BACITRACIN 500U/GM OIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211248,HYDROCODONE APAP 10-650MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211249,BACITRACIN 500U/GM OIN,291.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211250,OXCARBAZEPINE 300MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211251,NORFLOXACIN 400MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211252,CEFPODOXIME PROXETIL 200MG TAB,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211253,HALOPERIDOL 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211254,BISACODYL 5MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211255,GUAIFENESIN 100MG/5ML LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211256,CLONIDINE HCL 0.2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211257,FLUOCINONIDE 0.05% CRE,984.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211258,ERYTHROMYCIN ES 200MG/5ML SUS,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211259,NIACIN 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211260,HCTZ TRIAMTERENE 25-37.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211261,PROMETHAZINE DM 6.25-15MG/5 SY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211262,RANITIDINE HCL 300MG TAB,14.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211263,THIOTHIXENE 5MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211264,SODIUM CL 0.9% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211265,OXACILLIN NA 1GM INJ,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211266,CLORAZEPATE 15MG TAB,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211267,NORTRIPTYLINE HCL 50MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211268,DIPHENHYDRAMINE HCL 12.5MG/5 S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211269,AZITHROMYCIN 200MG/5ML SUS,188.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211270,DILTIAZEM HCL 300MG C24,362.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211271,ACETAMINOPHEN COD  120-12/5 SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211272,THIAMINE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211273,HYDROXYZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211274,WARFARIN NA 3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211275,DICLOFENAC NA 0.1%  SOL,418.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211276,DICLOXACILLIN NA 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211277,SULINDAC 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211278,POTASSIUM CL 8MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211279,ACETYLCYSTEINE 10% SOL,68.00,J7608,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211280,THYROID 90MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211281,ALPRAZOLAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211282,NEFAZODONE HCL 150MG TAB,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211283,BENZTROPINE MESYLATE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211284,OXYCODONE APAP 5-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211285,GEMFIBROZIL 600MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211286,MULTIVITAMIN FE/F 0.25MG/ML LI,10.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211287,NORTRIPTYLINE HCL 10MG/5ML SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211288,BISMUTH SUBSALICYLATE 262MG LI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211289,THIOTHIXENE 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211290,POTASSIUM CL 10MEQ CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211291,HYDROXYZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211292,HYDRALAZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211293,DOCUSATE CAL 240MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211294,SIMVASTATIN 10MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211295,HCTZ SPIRONOLACT 25-25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211296,CARBAMAZEPINE 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211297,METHYLPREDNISOLONE 1GM INJ,285.00,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211298,NIFEDIPINE 20MG SGL,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211299,LECITHIN 19GR SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211300,TRIAZOLAM 0.25MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211301,AMIKACIN SULF 50MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211302,DIAZEPAM 5MG/ML INJ,178.50,J3360,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211303,METRONIDAZOLE 0.75% CRE,970.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211304,CHLORDIAZEPOXIDE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211305,ACETAMINOPHEN 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211306,CEFADROXIL 500MG CAP,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211307,PERPHENAZINE 8MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211308,TERAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211309,BACITRACIN 500U/GM OIN,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211310,SERTRALINE HCL 100MG TAB,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211311,VITAMIN B COMPLEX 100 INJ,183.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211312,GUAIFENESIN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211313,PROPRANOLOL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211314,ESTRADIOL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211315,ATROPINE SULF 0.1MG/ML INJ,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211316,MINOCYCLINE HCL 100MG CAP,264.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211317,DICLOFENAC NA 0.1%  SOL,271.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211318,HALOPERIDOL 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211319,DOCUSATE CAL 240MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211320,CEFPODOXIME PROXETIL 200MG TAB,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211321,DICLOFENAC NA 75MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211322,MORPHINE 4MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211323,NAPROXEN 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211324,OXYBUTYNIN CL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211325,HYDROXYZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211326,SIMETHICONE 125MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211327,CLORAZEPATE 3.75MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211328,AMMONIUM LACTATE 12% LOT,227.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211329,CHLORPROMAZINE HCL 10MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211330,HALOPERIDOL 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211331,CARVEDILOL 25MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211332,ASPIRIN 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211333,HYOSCYAMINE SULF 0.125MG/ML LI,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211334,SELENIUM 50MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211335,TERAZOSIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211336,NORTRIPTYLINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211337,MULTIVITAMIN MULTIMINERAL LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211338,PREDNISONE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211339,DICYCLOMINE HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211340,BUPIVACAINE HCL 0.75% INJ,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211341,WARFARIN NA 6MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211342,TIMOLOL MALEATE 0.5% SOL,263.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211343,TERAZOSIN HCL 1MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211344,HCTZ TRIAMTERENE 50-75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211345,BETAMETHASONE DP 0.05% CRE,205.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211346,OXYCODONE APAP 5-500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211347,CLONIDINE HCL 0.2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211348,KETOTIFEN FUMARATE 0.025% SOL,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211349,SULFACETAMIDE NA 10% SOL,202.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211350,OMEPRAZOLE 20MG ECC,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211351,SUMATRIPTAN SUCC 25MG TAB,188.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211352,SODIUM ACETATE 2MEQ/ML INJ,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211353,AMOXICILLIN 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211354,METOCLOPRAMIDE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211355,"HEPARIN 1,000U/ML INJ",33.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211356,PAROXETINE HCL 20MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211357,CALCIUM GLUCONATE 975MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211358,OLOPATADINE HCL 0.1% SOL,"1,775.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211359,MEDROXYPROGESTERONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211360,MORPHINE 10MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211361,BENAZEPRIL HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211362,HYDROCORTISONE 1% OIN,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211363,ATROPINE SULF 0.05MG/ML INJ,84.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211364,ASPIRIN 325MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211365,CIMETIDINE 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211366,IBUPROFEN 800MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211367,NORTRIPTYLINE HCL 50MG CAP,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211368,TERAZOSIN HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211369,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211370,OXYCODONE APAP 5-500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211371,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211372,INSULIN HUM REGULAR 100U/ML IN,897.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211373,SENNOSIDES A B 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211374,BENZTROPINE MESYLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211375,PROPRANOLOL HCL 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211376,DOXAZOSIN MESYLATE 4MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211377,HYDRALAZINE HCL 20MG/ML INJ,95.00,J0360,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211378,GUAIFENESIN DM 100-10MG/5ML SY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211379,TRIHEXYPHENIDYL HCL 2MG/5ML EL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211380,SULFAMETHOXAZOLE/TMP  SUS,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211381,CYCLOBENZAPRINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211382,MULTIVITAMIN MULTIMINERAL LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,202.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211384,SODIUM ACETATE 2MEQ/ML INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211385,PROVIDONE IODINE 10% SOL,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211386,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211387,TRIAMCINOLONE 0.1% CRE,878.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211388,SIMETHICONE 80MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211389,CAPTOPRIL 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211390,METHYLPREDNISOLONE 500MG INJ,157.50,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211391,LIDOCAINE HCL 2% INJ,32.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211392,WARFARIN NA 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211393,METOPROLOL TART 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211394,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211395,CHOLINE MAG TRISAL 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211396,IMMUNE GLOBULIN 5GM INJ,"2,433.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211397,SODIUM BICARB 4.2% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211398,ACYCLOVIR 400MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211399,CYANIDE ANTIDOTE INJ,"2,275.20",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211400,WATER STERILE SOL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211401,CHLORPROMAZINE HCL 50MG TAB,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211402,THIOTHIXENE 5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211403,MOUTHWASH 474ML SOL,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211404,CHLORPHENIRAMINE MALEATE 4MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211405,NABUMETONE 750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211406,PERPHENAZINE 4MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211407,CARBIDOPA/LEVO 25/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211408,DIPHENHYDRAMINE HCL 12.5MG/5 E,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211409,TUBERCULIN 5TU/0.1ML SOL,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211410,OXYCODONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211411,BETAXOLOL HCL 0.25% EYE SUS,"2,650.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211412,FLUPHENAZINE HCL 1MG TAB,23.72,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211413,BACITRACIN/HC/NEO/POLY B EYE O,351.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211414,DIACETAZONE CAP,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211415,CEFPODOXIME PROSETIL 100MG SUS,290.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211416,PROPRANOLOL HCL 120MG CER,13.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211417,SODIUM CL 0.65% NASAL SOL,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211418,MORPHINE  25MG/ML INJ,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211419,HYDROQUINONE 4% CRE,577.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211420,WATER STERILE SOL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211421,DEXAMETHASONE 0.1% SOL,349.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211422,PENICILLIN VK 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211423,MOMETASONE FUROATE 0.1% CRE,286.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211424,KETOCONAZOLE 2% SHA,162.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211425,AMMONIUM LACTATE 12% LOT,103.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211426,NORETHINDRONE ACET 5MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211427,ESTRADIOL 0.05MG/DAY TDM,81.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211428,MEDROXYPROGESTERONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211429,AMOXICILLIN CLV K 125-31.25 PD,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211430,HALOPERIDOL 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211431,BENZOYL PEROXIDE 5% GEL,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211432,MEROPENEM 1GM INJ,245.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211433,TRIFLUOPERAZINE HCL 5MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211434,PRIMIDONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211435,MULTIVITAMIN TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211436,DOXEPIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
