PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92210304,CEPHALEXIN 500MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210305,AMOXICILLIN 250MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210306,BUTORPHANOL 10MG/ML SPR,356.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210307,"BETA CAROTENE 25,000U SGL",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210308,THYROLAR-3 STRENGTH TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210309,MORPHINE  20MG/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210310,BETAMETHASONE DP 0.05% LOT,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210311,AMOXICILLIN 125MG/5ML PDR,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210312,DIPIVEFRIN HCL 0.1% SOL,182.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210313,TRIAMCINOLONE 0.025% LOT,277.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210314,ENALAPRIL MALEATE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210315,ATROPINE SULF 1% EYE SOL,133.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210316,METHYLPREDNISOLONE ACET 80MG I,82.00,J1040,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210317,CEFACLOR 250MG/5ML SUS,207.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210318,TRIPLE ANTIBIOTIC OIN,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210319,METOCLOPRAMIDE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210320,ENALAPRIL MALEATE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210321,SODIUM CL 0.9% SOL,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210322,CREAM MULTI INGREDIENT CRE,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210323,LOPERAMIDE HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210324,VERAPAMIL HCL 2.5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210325,RANITIDINE HCL 150MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210326,PHENOBARBITAL 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210327,THEOPHYLLINE 100MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210328,AMITRIP PERPHEN 10-4 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210329,COLCHICINE 0.6MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210330,HCTZ TRIAMTERENE 25-50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210331,VALPROIC ACID 250MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210332,CLARITHROMYCIN 250MG/5ML SUS,361.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210333,THEOPHYLLINE 300MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210334,ATENOLOL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210335,MORPHINE  50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210336,MEDROXYPROGESTERONE 5MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210337,IBUPROFEN 100MG/5ML SUS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210338,CALCIUM CARB 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210339,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210340,BISACODYL 10MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210341,SODIUM CL CONC 4MEQ/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210342,ETODOLAC 400MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210343,ALMACONE SUS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210344,PHENOBARBITAL 15MG/ML TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210345,LOPERAMIDE HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210346,METHYLPREDNISOLONE 4MG TAB,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210347,THYROID 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210348,TRIAMCINOLONE 0.1% OIN,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210349,MAGNESIUM HYDROXIDE 400MG SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210350,CREAM MULTI INGREDIENT CRE,387.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210351,ESTROPIPATE 1.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210352,BENZTROPINE MESYLATE 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210353,TEMAZEPAM 15MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210354,BENZTROPINE MESYLATE 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210355,GUAIFENESIN DM 100-10MG/5ML SY,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210356,HYDROCODONE APAP 10-325MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210357,ASPIRIN 81MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210358,CARBAMAZEPINE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210359,SODIUM BICARB POW,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210360,FLUPHENAZINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210361,HYDROCORTISONE BUTYR 0.1% CRE,697.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210362,BSS EYE SOL,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210363,HYDROXYZINE PAM 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210364,BACITRACIN/POLYMYXIN B OIN,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210365,VITAMIN B COMPLEX CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210366,ASCORBIC ACID 250MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210367,ATRACURIUM BESYLATE 10MG/ML IN,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210368,NITROFURANTOIN MCR 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210369,TRIAMCINOLONE 0.1% LOT,333.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210370,GUAIFENESIN 100MG/5ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210371,BETAMETHASONE DP 0.05% OIN,227.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210372,IMMUNE GLOBULIN 5% INJ,"2,050.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210373,NIMODIPINE 30MG CAP,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210374,MUMPS VIRUS VACCINE  INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210375,ACYCLOVIR 200MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210376,ACETAMINOPHEN 160MG/5ML ELI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210377,MISOPROSTOL 100MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210378,HYDROMORPHONE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210379,KETOCONAZOLE 2% CRE,367.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210380,BISACODYL 5MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210381,ALBUTEROL SULF 4MG TAB,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210382,LORAZEPAM 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210383,FLUTICASONE PROP 0.05MG SPR,417.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210384,PIROXICAM 10MG CAP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210385,THIOTHIXENE 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210386,ASCORBIC ACID 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210387,"ERGOCALCIFEROL 50,000U CAP",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210388,MINERAL OIL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210389,SODIUM BICARB 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210390,CIMETIDINE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210391,MICONAZOLE NITRATE 2% CRE,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210392,RAMIPRIL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210393,AMOXICILLIN 250MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210394,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210395,LEUCOVORIN CALCIUM 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210396,BETHANECHOL CL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210397,CHLORPHENIRAMINE MALEATE 4MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210398,IBUPROFEN 800MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210399,TRAZODONE HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210400,TRIAMCINOLONE 0.1% PAS,299.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210401,TROPICAMIDE 1% EYE SOL,82.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210402,CARBAMAZEPINE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210403,MULTIVITAMIN MINERALS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210404,FLUOROMETHOLONE ACET 0.1% SUS,399.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210405,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210406,NAPROXEN NA 275MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210407,SILVER SULFADIAZINE 1% CRE,511.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210408,TEMAZEPAM 15MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210409,SERTRALINE HCL 100MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210410,LEVOBUNOLOL 0.5% SOL,281.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210411,HYDROCODONE APAP 5-500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210412,AMANTADINE HCL 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210413,GLYBURIDE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210414,TRIHEXYPHENIDYL HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210415,CALCIUM CARB 500MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210416,FUROSEMIDE 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210417,PILOCARPINE HCL 2% EYE SOL,92.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210418,GUAIFENESIN DM 100-10MG/5ML LI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210419,CLINDAMYCIN PHOS 1% GEL,652.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210420,"VITAMIN E 1,000U SGL",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210421,DOCUSATE NA 100MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210422,DIAZEPAM 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210423,LOSARTAN POTASSIUM 50MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210424,PHENYLEPHRINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210425,LEVOTHYROXINE NA 25MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210426,LEVOTHYROXINE NA 125MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210427,ETODOLAC 400MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210428,PYRIDOXINE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210429,CLINDAMYCIN PHOS 1% SOL,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210430,SULFASALAZINE 500MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210431,AMITRIPTYLINE HCL 75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210432,DOCUSATE NA 250MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210433,MEXILETINE HCL 200MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210434,ATROPINE SULF 1% EYE SOL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210435,THEOPHYLLINE 450MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210436,ASCORBIC ACID 500MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210437,DIGOXIN 125MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210438,TETRACAINE HCL 0.5% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210439,THIOTHIXENE 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210440,ATROPINE SULF 0.4MG/ML INJ,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210441,METHYLPHENIDATE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210442,OXYCODONE/ASA 4.88/325 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210443,CEFAZOLIN 500MG INJ,25.00,J0690,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210444,THIORIDAZINE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210445,DIPHENHYDRAMINE HCL 12.5MG/5 S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210446,CALCIUM CARB 250 W/D 125U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210447,OXYCODONE APAP 5-325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210448,TOLNAFTATE 1% CRE,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210449,ATENOLOL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210450,BETAMETHASONE VA 0.1% LOT,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210451,WATER STERILE INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210452,MULTIVITAMIN MULTIMINERAL TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210453,SULINDAC 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210454,ASPIRIN 81MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210455,BELLADONNA/PHENOBARB TAB,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210456,NAPROXEN NA 220MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210457,QUINIDINE SULF 300MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210458,THEOPHYLLINE 200MG T12,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210459,IPRATROPIUM BR 0.02% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210460,AMPICILLIN NA 250MG/5ML SUS,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210461,PIROXICAM 20MG CAP,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210462,ASCORBIC ACID 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210463,TRAZODONE HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210464,DESOXIMETASONE 0.25% CRE,737.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210465,TRAZODONE HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210466,TRIAMCINOLONE 40MG/ML INJ,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210467,CLOTRIMAZOLE 1% SOL,276.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210468,HYDROCODONE APAP 7.5-650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210469,HALOBETASOL PROP 0.05% CRE,294.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210470,BUPIVACAINE HCL 0.75% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210471,THEOPHYLLINE 100MG C24,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210472,THIORIDAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210473,PINDOLOL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210474,CALCIUM CITRATE 950MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210475,LEVOTHYROXINE NA 0.2MG INJ,188.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210476,SULF-PRED 0.25-10% EYE SOL,96.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210477,FILGRASTIM 480MCG/1.6ML INJ,"2,226.00",J1442,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210478,HCTZ TRIAMTERENE 50-75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210479,BETHANECHOL CL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210480,DILTIAZEM HCL 60MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210481,MEDROXYPROGESTERONE 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210482,METOCLOPRAMIDE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210483,SALSALATE 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210484,DIGOXIN 125MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210485,LEVOTHYROXINE NA 125MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210486,ENALAPRILAT 1.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210487,BELLADONNA/PHENOBARB ELI,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210488,WATER STERILE SOL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210489,BETHANECHOL CL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210490,NALOXONE HCL 0.4MG/ML INJ,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210491,CASTOR OIL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210492,TESTOSTERONE CYPI 200MG/ML OIL,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210493,SILVER SULFADIAZINE 1% CRE,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210494,METOCLOPRAMIDE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210495,WARFARIN NA 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210496,VERAPAMIL HCL 2.5MG/ML INJ,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210497,NADOLOL 20MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210498,BACITRACIN/POLYMYXIN B OIN,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210499,VERAPAMIL HCL 180MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210500,WARFARIN NA 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210501,LOSARTAN POTASSIUM 50MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210502,ATENOLOL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210503,TRIAMCINOLONE 0.1% CRE,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210504,SUMATRIPTAN SUCC 6MG/0.5ML INJ,380.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210505,"POLYMYXIN B/TMP 10,000U/1MG SO",116.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210506,FLURBIPROFEN 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210507,CALCIUM CARB 600 W/D 200U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210508,BETAXOLOL HCL 0.5% EYE SOL,493.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210509,NAPROXEN 375MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210510,ACETAMINOPHEN 650MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210511,PSEUDOEPHEDRINE HCL 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210512,NEOMYIN SULF/POLYMYX B/DEXAM O,219.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210513,MECLIZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210514,POTASSIUM CL 8MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210515,GUANFACINE HCL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210516,CALCIUM GLUCONATE 650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210517,"ASCORBIC ACID 1,000MG TAB",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210518,BACLOFEN 20MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210519,DIFLUNISAL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210520,NITROGLYCERIN 0.2MG/HR TDM,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210521,CALCIUM GLUCONATE 10% INJ,29.00,J0610,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210522,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210523,LAMIVUDINE 150MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210524,OXYBUTYNIN CL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210525,VERAPAMIL HCL 240MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210526,BISACODYL 10MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210527,HYALURONATE NA 10MG/ML SOL,705.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210528,BENZONATATE 100MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210529,SULFAMETHOXAZOLE/TMP 800/160 T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210530,ASPIRIN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210531,FLUOXETINE HCL 20MG CAP,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210532,ESTRADIOL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210533,MAGNESIUM CITR 1.75GM/30ML LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210534,PILOCARPINE HCL 4% EYE SOL,417.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210535,TOLNAFTATE 1% SOL,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210536,SALMETEROL XINAFOATE 46MCG DSK,"1,670.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210537,FLUOCINOLONE ACET 0.01% CRE,165.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210538,PROPRANOLOL HCL 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210539,CHLORPHENIRAMINE MALEATE 4MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210540,PROMETHAZINE COD 6.25-10/5ML S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210541,INDAPAMIDE 1.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210542,"CYANOCABALAMIN 1,000MCG TAB",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210543,TRAMADOL HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210544,CROMOLYN NA 10MG/ML SOL,80.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210545,NAPROXEN 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210546,SILVER SULFADIAZINE 1% CRE,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210547,TOBRAMYCIN DEX 0.3-0.1% OIN,"1,013.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210548,BUPROPION HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210549,ALPRAZOLAM 0.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210550,CLOBETASOL PROP 0.05% OIN,"1,536.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210551,OXYBUTYNIN CL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210552,HYOSCYAMINE SULF 0.125MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210553,BENZTROPINE MESYLATE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210554,POTASSIUM IODIDE 1GM/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210555,PROPRANOLOL HCL 160MG CER,10.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
