PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92210918,INDOMETHACIN 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210919,SUFENTANIL CITRATE 50MCG/ML IN,41.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210920,CEPHALEXIN 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210921,CHOLESTYRAMINE 4GM/5.7GM PDR,407.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210922,NIACIN 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210923,DIGOXIN 250MCG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210924,HYDROCORTISONE VAL 0.2% CRE,448.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210925,SODIUM CL NASAL SPR,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210926,LOPERAMIDE HCL 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210927,SERTRALINE HCL 50MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210928,HYDROCODONE APAP 7.5-650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210929,AMOXICILLIN CLV K 250-62.5 CTB,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210930,PYRIDOXINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210931,SODIUM CL 3% IVS,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210932,RANITIDINE HCL 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210933,TOPIRAMATE 100MG TAB,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210934,CARBIDOPA/LEVO 50/200 TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210935,LIDOCAINE HCL 2% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210936,CALCIUM CL 10% INJ,116.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210937,DYPHYLLINE GG 200-200 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210938,DILTIAZEM HCL 240MG C24,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210939,AMOXICILLIN 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210940,NITROPRUSSIDE 50MG INJ,286.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210941,RANITIDINE HCL 300MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210942,BENZONATATE 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210943,SEVELAMER HCL 800MG TAB,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210944,HYDROCORTISONE ACET 25MG SUP,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210945,HYDROXYZINE PAM 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210946,PHENAZOPYRIDINE 200MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210947,PRAZOSIN HCL 5MG CAP,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210948,CALCIUM GLUCONATE 10% INJ,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210949,BACITRACIN/POLYMYXIN B OIN,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210950,DOXEPIN HCL 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210951,DILTIAZEM HCL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210952,SUCRALFATE 1GM/10ML SUS,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210953,HYDROCORTISONE 100MG/60ML NMA,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210954,METRONIDAZOLE 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210955,ACETYLCYSTEINE 20% SOL,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210956,POTASSIUM CL 10MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210957,CYANOCABALAMIN 500MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210958,PRAZOSIN HCL 1MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210959,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210960,VECURONIUM BROMIDE 10MG INJ,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210961,CLOMIPRAMINE HCL 50MG CAP,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210962,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210963,PREDNISOLONE ACETATE 1% SUS,302.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210964,PROCHLORPERAZINE MAL 25MG SUP,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210965,PENTOXIFYLLINE 400MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210966,CARBIDOPA/LEVO 25/250 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210967,NAPROXEN 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210968,LEVOTHYROXINE NA 100MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210969,FLUOCINOLONE ACET 0.025% OIN,465.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210970,DOCUSATE CAL 240MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210971,CEFPROZIL 250MG/5ML SUS,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210972,TIMOLOL MALEATE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210973,ACYCLOVIR 500MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210974,LACTASE 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210975,CALCIUM CARB 250 W/D 125U TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210976,SODIUM PHOSPHATE 3MM/ML INJ,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210977,MEGESTROL ACET 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210978,TOBRAMYCIN 80MG/0.9% NACL INJ,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210979,PENTOXIFYLLINE 400MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210980,LATANOPROST 0.005% SOL,"1,173.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210981,GLYCERIN SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210982,NADOLOL 40MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210983,SULFAMETHOXAZOLE/TMP 800/160 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210984,BENZTROPINE MESYLATE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210985,NEOMYCIN SULF/POLYMYX B/HC SOL,521.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210986,ISOSORBIDE DN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210987,HYDROCODONE APAP 7.5-750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210988,MORPHINE  20MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210989,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210990,IMIPRAMINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210991,UREA 20% CRE,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210992,ACETAMINOPHEN 120MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210993,LANSOPRAZOLE 30MG ECC,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210994,TRIAMCINOLONE 0.1% OIN,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210995,MICONAZOLE NITRATE 100MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210996,ZIND OXIDE MENTHOL POW,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210997,GRAMICIDIN NEOMYCIN POLY SOL,306.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210998,NIACINAMIDE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210999,BETAMETHASONE DP 0.05% CRE,519.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211000,BUPIVACAINE HCL 0.75% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211001,CETIRIZINE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211002,LORAZEPAM 2MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211003,AMOXICILLIN CLV K 500-125MG TA,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211004,TOLMETIN NA 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211005,FUROSEMIDE 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211006,AMOXICILLIN 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211007,ISOSORBIDE DN 40MG TAB,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211008,BUPIVACAINE HCL 0.5% INJ,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211009,DIMENHYDRINATE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211010,ENALAPRIL MALEATE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211011,HEPATITIS B VACC 10MCG/ML SUS,373.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211012,DOXYCYCLINE HYCLATE 50MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211013,THIOTHIXENE 5MG CAP,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211014,RIMEXOLONE 1% SUS,345.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211015,BUSPIRONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211016,SPIRONOLACTONE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211017,HCTZ LOSARTAN K 12.5-50MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211018,DICLOFENAC NA 75MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211019,THEOPHYLLINE 400MG/500ML INJ,27.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211020,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211021,LOXAPINE SUCCINATE 25MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211022,FLUOCINONIDE 0.05% CRE,228.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211023,BUMETANIDE 2MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211024,NAFCILLIN 1GM INJ,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211025,ACETAMINOPHEN COD 300MG-30MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211026,HYDROCODONE APAP 7.5-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211027,LEUPROLIDE ACET 7.5MG KIT SUS,"4,272.00",J9217,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211028,CLONAZEPAM 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211029,SUCRALFATE 1GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211030,ALBUTEROL SULF 2MG/5ML LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211031,CARBIDOPA/LEVO 10/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211032,HCTZ 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211033,FLUPHENAZINE HCL 5MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211034,MULTIVITAMIN TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211035,PHENAZOPYRIDINE 100MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211036,METHYLPREDNISOLONE ACET 40MG I,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211037,FLUPHENAZINE DEC 25MG/ML INJ,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211038,AMYLASE/LIPASE/PROTEASE ECC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211039,POTASSIUM CL 10MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211040,CLOBETASOL PROP 0.05% OIN,777.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211041,DILTIAZEM HCL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211042,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211043,PIPERONYL BUTO PYRETHRUN EXT L,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211044,HCTZ TRIAMTERENE 25-37.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211045,CLARITHROMYCIN 250MG/5ML SUS,993.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211046,CALCIUM CITRATE 950MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211047,POTASSIUM CL 10MEQ TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211048,BUTORPHANOL 2MG/ML INJ,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211049,CEFTRIAXONE NA 500MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211050,THYROID 120MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211051,IBUPROFEN 400MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211052,CLOMIPRAMINE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211053,SULFASALAZINE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211054,DIMENHYDRINATE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211055,ENOXAPARIN NA 40MG/0.4ML INJ,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211056,HYDROCODONE APAP 10-650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211057,TIMOLOL MALEATE 0.25% SOL,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211058,MULTIVITAMIN TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211059,CYANOCABALAMIN 250MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211060,PRAZOSIN HCL 2MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211061,DOCUSATE NA 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211062,MISOPROSTOL 100MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211063,CAPTOPRIL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211064,HYDROCORTISONE NA SUCC 100MG I,63.00,J1720,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211065,HYDROCODONE APAP 10-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211066,SILVER SULFADIAZINE 1% CRE,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211067,AMPICILLIN-SULBACTAM 1.5GM INJ,34.00,J0295,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211068,SODIUM CL 0.9% IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211069,CEFIXIME 100MG/5ML SUS,748.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211070,VERAPAMIL HCL 120MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211071,FISH OIL VITAMIN E  SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211072,CEPHALEXIN 250MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211073,IMIPRAMINE HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211074,ANTIPYRINE/BENZOCAINE EAR SOL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211075,DICLOFENAC NA 50MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211076,CALCIUM CARB 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211077,METHYLPHENIDATE HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211078,LORAZEPAM 2MG/ML INJ,27.00,J2060,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211079,LANSOPRAZOLE 15MG ECC,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211080,ASCORBIC ACID 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211081,VERAPAMIL HCL 240MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211082,METHYLDOPA 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211083,DOXEPIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211084,CHLORPROMAZINE HCL 100MG TAB,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211085,CEFTRIAXONE NA 500MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211086,LEUPROLIDE ACET 30MG KIT PI4,"17,087.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211087,CEPHALEXIN 250MG/5ML SUS,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211088,STAVIDOME 40MG CAP,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211089,BREWERS YEAST 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211090,KETOROLAC 30MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211091,VERAPAMIL HCL 120MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211092,ERYTHROMYCIN 250MG ECT,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211093,HYDROCODONE APAP 7.5-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211094,TROLAMINE SALICYLATE 10% CRE,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211095,GLYCERIN/PHENO/NA BIC/NA BOR S,29.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211096,DONEPEZIL HCL 5MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211097,HYDROCORTISONE ACET 25MG SUP,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211098,SPIRONOLACTONE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211099,CLONAZEPAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211100,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211101,CLOBETASOL PROP 0.05% CRE,"1,923.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211102,HYDROCORTISONE 2.5% OIN,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211103,HYDRALAZINE HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211104,METRONIDAZOLE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211105,MORPHINE 25MG/ML INJ,41.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211106,NIACIN 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211107,RIFABUTIN 150MG CAP,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211108,PHENYLEPHRINE HCL 0.25%-3% OIN,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211109,AMOXICILLIN CLV K 250-125 TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211110,FLURBIPROFEN 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211111,CLORAZEPATE 7.5MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211112,IBUPROFEN 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211113,GLYCERIN SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211114,TERCONAZOLE 0.8% CRE,205.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211115,THEOPHYLLINE 300MG C24,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211116,HYOSCYAMINE SULF 125MCG/5ML EL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211117,WATER STERILE INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211118,TRIAMCINOLONE 0.025% OIN,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211119,LIDOCAINE HCL 1% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211120,CARBAMAZEPINE 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211121,NEOMYCIN SULF/POLYMYX B/HC SUS,503.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211122,VERAPAMIL HCL 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211123,ACETAMINOPHEN COD 300MG-30MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211124,ZIDOVUDINE 300MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211125,TIMOLOL MALEATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211126,GLYBURIDE MICRO 3MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211127,NEOMYCIN SULF/POLYMYX B/HC SUS,734.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211128,SODIUM BICARB 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211129,ALPRAZOLAM 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211130,BACITRACIN 500U/GM OIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211131,OXYCODONE APAP 5-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211132,HEPATITIS B VACC 10MCG/0.5ML S,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211133,PAROXETINE HCL 30MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211134,BENZTROPINE MESYLATE 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211135,ATORVASTATIN CALCIUM 40MG TAB,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211136,GRANISETRON HCL 1MG/ML INJ,386.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211137,GUAIFENESIN COD 100-10MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211138,DESOXIMETASONE 0.05% CRE,785.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211139,ALCLOMETASONE DIPRO 0.05% CRE,83.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211140,VERAPAMIL HCL 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211141,NAPROXEN 375MG ECT,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211142,ACETAMINOPHEN 160MG/5ML SUS,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211143,CLONIDINE HCL 0.3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211144,"FISH OIL 1,000MG SGL",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211145,DOBUTAMINE HCL 12.5MG/ML INJ,36.00,J1250,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211146,SODIUM PHOSPHATE 3MM/ML INJ,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211147,MICONAZOLE NITRATE 2% SPR,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211148,CLONAZEPAM 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211149,GUAIFENESIN 100MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211150,DIGOXIN 250MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211151,KETOCONAZOLE 2% CRE,269.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211152,DOXEPIN HCL 100MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211153,CALCIUM GLUCONATE 10% INJ,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211154,CHLORHEXIDINE GLUC 0.12% LIQ,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211155,BISACODYL 10MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211156,MULTIVITAMIN MINERALS LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211157,ALBUTEROL SULF 0.83MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211158,AMYLASE/LIPASE/PROTEASE TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211159,GENTAMICIN SULF 3MG/GM OIN,190.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211160,HYDROCODONE APAP 7.5-750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211161,WATER STERILE INJ,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211162,ENALAPRIL MALEATE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211163,ACETAMINOPHEN 160MG/5ML SUS,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211164,CA CL/KCL/NA CL SOL,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211165,HYDROCORTISONE VAL 0.2% CRE,178.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211166,CLINDAMYCIN HCL 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211167,HYOSCYAMINE SULF 0.125MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211168,GABAPENTIN 300MG CAP,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
