PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92212270,FENTANYL 50MCG/ML INJ,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212271,ALLOPURINOL 300MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212272,METHADONE HCL 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212273,LEVOTHYROXINE NA 100MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212274,AMOXICILLIN 250MG/5ML SUS,21.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212275,CLONAZEPAM 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212276,LEVOTHYROXINE NA 150MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212277,BICALUTAMIDE 50MG TAB,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212278,FERROUS SULF 300MG/6.8ML ELI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212279,WARFARIN NA 3MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212280,BUPROPION HCL 75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212281,TRIAMCINOLONE 100MCG ARO,618.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212282,CHLORHEXIDINE GLUC 4% LIQ,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212283,HYDROCODONE APAP 10-660MG TAB,8.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212284,VITAMIN B COMPLEX SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212285,OXAPROZIN 600MG TAB,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212286,NIACIN 500MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212287,PROPOXYPHEN APAP 100-650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212288,DEXAMETHASONE NA PH 4MG/ML INJ,67.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212289,BUPIVACAINE HCL 0.25% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212290,DESIPRAMINE HCL 50MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212291,PILOCARPINE HCL 0.5% EYE SOL,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212292,DILTIAZEM HCL 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212293,BARIUM SULF 2.1% SUS,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212294,METFORMIN HCL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212295,ATORVASTATIN CALCIUM 20MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212296,SOTALOL HCL 80MG TAB,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212297,ENALAPRIL MALEATE 20MG TAB,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212298,METHYLDOPA 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212299,DIPHENHYDRAMINE HCL 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212300,VANCOMYCIN HCL 1GM INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212301,BUPIVACAINE HCL 0.25% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212302,AMIKACIN SULF 250MG/ML INJ,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212303,THIOTHIXENE 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212304,MAGNESIUM CL 64MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212305,DOXYCYCLINE HYCLATE 100MG CAP,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212306,TIAGAINE HCL 4MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212307,PRAVASTATIN NA 10MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212308,DIPYRIDAMOLE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212309,VERAPAMIL HCL 240MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212310,MEGESTROL ACET 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212311,LANSOPRAZOLE 30MG ECC,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212312,HAEMOPHILUS B VACC 10MCG INJ,76.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212313,AZELASTINE HCL 0.05% SOL,458.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212314,PAROXETINE HCL 20MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212315,NAPROXEN 500MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212316,THIAMINE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212317,PRAVASTATIN NA 20MG TAB,13.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212318,DOCUSATE NA 100MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212319,OXAZEPAM 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212320,ACYCLOVIR 800MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212321,DOBUTAMINE HCL 1GM/D5W 250ML I,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212322,INDAPAMIDE 1.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212323,PROMETHAZINE HCL 12.5MG SUP,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212324,LOXAPINE SUCCINATE 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212325,SUCRALFATE 1GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212326,FENTANYL 50MCG/ML INJ,25.00,J3010,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212327,CEFAZOLIN 10GM INJ,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212328,PROCHLORPERAZINE MAL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212329,NITROGLYCERIN 0.4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212330,ESTRADIOL CYPIONATE 5MG/ML OIL,514.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212331,LEVOBUNOLOL 0.25% SOL,63.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212332,TRIFLUOPERAZINE HCL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212333,CHLOROQUINE PH 500MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212334,HEPATITIS B IMMUNE G 312U/ML I,768.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212335,CALCIUM CARB 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212336,DIAZEPAM 5MG TAB,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212337,NIACIN 250MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212338,CLOBETASOL PROP 0.05% EMO,504.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212339,DOXYCYCLINE CALCIUM 50MG/5ML S,12.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212340,QUETIAPINE FUMARATE 100MG TAB,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212341,FUROSEMIDE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212342,OMEPRAZOLE 20MG ECC,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212343,ACETAMINOPHEN 650MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212344,CHLORPROMAZINE HCL 200MG TAB,110.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212345,DESIPRAMINE HCL 100MG TAB,14.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212346,CLINDAMYCIN PHOS 150MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212347,MILRINONE D5W 0.2MG/ML INJ,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212348,ATROPINE SULF 0.1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212349,DILTIAZEM HCL 30MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212350,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212351,PROMETHAZINE HCL 12.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212352,DOLASETRON MESYLATE 100MG TAB,317.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212353,HYDROXYZINE HCL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212354,SALSALATE 750MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212355,METHOTREXATE 2.5MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212356,ASCORBIC ACID 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212357,BUPIVACAINE HCL 0.75% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212358,PENTAMIDINE ISETHIONATE 300 IN,379.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212359,DOBUTAMINE HCL D5W 500-250ML I,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212360,MECLIZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212361,LOXAPINE SUCCINATE 50MG CAP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212362,RESERPINE 0.25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212363,FINASTERIDE 5MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212364,TRETINOIN 0.05% CRE,201.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212365,LEVOTHYROXINE NA 125MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212366,WARFARIN NA 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212367,FERROUS SULF 75MG/0.6ML LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212368,ROPINIROLE HCL 5MG TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212369,HYDROCORTISONE ACET 0.5% CRE,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212370,CHLORDIAZEPOXIDE HCL 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212371,DIPYRIDAMOLE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212372,CALCIUM CARB 500MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212373,VERAPAMIL HCL 120MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212374,CAPTOPRIL 12.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212375,TIMOLOL MALEATE 0.5% SOL,299.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212376,LANSOPRAZOLE 15MG ECC,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212377,IRON POLYSACCH 150MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212378,CEFUROXIME AXETIL 250MG/5ML SU,267.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212379,ERYTHROMYCIN 5MG/GM OIN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212381,RALOXIFENE HCL 60MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212382,ALOE VERA/GLYCERIN GEL,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212383,METHYLDOPA 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212384,HYDROCORTISONE 2.5% CRE,430.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212385,DOXYCYCLINE HYCLATE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212386,PRAVASTATIN NA 20MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212387,COCAINE 4% SOL,248.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212388,ACETAMINOPHEN 325MG SUP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212389,TIMOLOL MALEATE 0.5% GFS,804.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212390,PENTAZOCINE LACTATE 30MG/ML IN,90.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212391,CALCIPOTRIENE 0.005% SOL,"1,015.10",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212392,HCTZ 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212393,OXACILLIN NA 10GM INJ,513.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212394,METHAZOLAMIDE 25MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212395,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212396,GUAIFENESIN 600MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212397,IRON POLYSACCH 150MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212398,CARBAMAZEPINE 400MG TER,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212399,TRIAMCINOLONE 0.05% OIN,115.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212400,METOCLOPRAMIDE 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212401,ATROPINE SULF 1MG/ML INJ,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212402,MAGNESIUM SULF 50% INJ,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212403,BUPIVACAINE HCL 0.25% INJ,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212404,ROPINIROLE HCL 2MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212405,DOXYCYCLINE HYCLATE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212406,ASCORBIC ACID 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212407,"POLYMYXIN B SULF 500,000U INJ",50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212408,DIAZEPAM 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212409,OXACILLIN NA 1GM/50ML INJ,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212410,TOBRAMYCIN 1.2GM INJ,809.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212411,HYDROCODONE IBU 7.5-200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212412,BUPROPION HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212413,MORPHINE  25MG/ML INJ,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212414,PENTOSAN POLYSULFATE NA 100 CA,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212415,FLUCONAZOLE 40MG/ML SUS,"2,479.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212416,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212417,GABAPENTIN 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212418,CASTOR/PERU BALSAM/TRYPSIN SPR,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212419,BUPROPION HCL 100MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212420,CA CL/KCL/NA CL SOL,122.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212421,SALSALATE 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212422,MUPIROCIN 2% CRE,462.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212423,VARICELLA VIRUS 1350PFU PDS,402.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212424,NEOMYIN SULF/POLYMYX B/HC CRE,471.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212425,CLINDAMYCIN PHOS 1% GEL,392.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212426,BUPROPION HCL 150MG TER,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212427,CETIRIZINE HCL 1MG/ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212428,MORPHINE 15MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212429,DIAZEPAM 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212430,PREDNISONE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212431,NEFAZODONE HCL 200MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212432,SEVOFLURANE LIQ,791.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212433,CLEMASTINE FUMARATE 1.34MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212434,ZINC SULF 220MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212435,MEPERIDINE 50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212436,DEXAMETHASONE 0.5MG/5ML ELI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212437,VARICELLA VIRUS 1350PFU PDS,414.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212438,IRBESARTAN 75MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212439,PRAMOXINE HCL HC 1%-1% CRE,686.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212440,VALACYCLOVIR HCL 500MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212441,HOMATROP HYDROCODONE BIT TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212442,METHOCARBAMOL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212443,METHOTREXATE 2.5MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212444,WATER STERILE SOL,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212445,POTASSIUM IODIDE 1GM/ML SOL,83.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212446,LEVOTHYROXINE NA 100MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212447,LABETALOL HCL 300MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212448,DEXTROSE 40% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212449,KETOCONAZOLE 200MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212450,FILGRASTIM 300MCG/ML INJ,"1,398.00",J1442,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212451,CONJUGATED ESTROGENS 0.3MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212452,VERAPAMIL HCL 120MG TER,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212453,METHAZOLAMIDE 50MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212454,ALUM AMMONIUM POW,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212455,HYDROCODONE APAP 5-500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212456,BUSPIRONE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212457,LAMOTRIGINE 200MG TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212458,DIAZEPAM 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212459,CLINDAMYCIN PHOS 1% PAD,187.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212460,HYDROCODONE APAP 10-650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212461,DESOXIMETASONE 0.25% OIN,"1,227.20",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212462,ROPIVACAINE HCL 10MG/ML INJ,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212463,CLOZAPINE 100MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212464,ACETAMINOPHEN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212465,ATENOLOL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212466,SODIUM CL 4MEQ/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212467,MEPERIDINE 50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212468,BETAMETHASONE DP 0.05% CRE,314.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212469,LABETALOL HCL 5MG/ML INJ,62.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212470,FLUPHENAZINE HCL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212471,CAMPHOR MENTHOL 0.5%-0.5% LOT,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212472,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212473,HALOPERIDOL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212474,VENLAFAXINE HCL 75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212475,DOXYCYCLINE 25MG/5ML SUS,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212476,FOLIC ACID 0.8MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212477,METHOCARBAMOL 750MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212478,PHENDIMETRAZINE 35MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212479,CHLORPHENIRAMINE MALEATE 4MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212480,PRAMOXINE HCL HC 1%-2.5% LOT,363.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212481,CARBAMAZEPINE 300MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212482,VENLAFAXINE HCL 50MG TAB,10.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212483,COAL TAR 0.5% SHA,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212484,"NYSTATIN 500,000U TAB",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212485,ETODOLAC 400MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212486,DIPYRIDAMOLE 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212487,NITROGLYCERIN 6.5MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212488,MORPHINE  15MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212489,DESONIDE 0.05% OIN,889.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212490,SODIUM CL 1.07GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212491,FILGRASTIM 300MCG/0.5ML INJ,"1,481.50",J1442,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212492,CARBIDOPA/LEVO 25/100 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212493,DOBUTAMINE HCL 12.5MG/ML INJ,25.00,J1250,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212494,BUPIVACAINE HCL 0.25% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212495,TIZANIDINE HCL 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212496,MEPERIDINE 50MG/ML INJ,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212497,SODIUM FLORIDE 1.1% CRE,89.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212498,CLONAZEPAM 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212499,CLOBETASOL PROP 0.05% SOL,381.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212500,LAMOTRIGINE 150MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212501,APRACLONIDINE 0.5% EYE SOL,"1,470.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212502,"ERGOCALCIFEROL 8,000U/ML LIQ",13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212503,BUTALB CAFF APAP 50-40-500 CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212504,ETHANOL 98% INJ,177.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212505,CEFPROZIL 250MG/5ML SUS,303.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212506,CLOZAPINE 100MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212507,WARFARIN NA 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212508,NABUMETONE 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212509,HEPATITIS B VACC 5MCG/0.5ML IN,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212510,FOLIC ACID 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212511,VENLAFAXINE HCL 37.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212512,NYSTATIN/TRIAMCINOLONE OIN,841.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212513,ZOLPIDEM TARTRATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212514,MICONAZOLE NITRATE 2% TIN,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212515,DESMOPRESSIN ACET 4MCG/ML INJ,263.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212516,CARTEOLOL HCL 1% EYE SOL,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212517,DOXYCYCLINE HYCLATE 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212518,MORPHINE  20MG/ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212519,HALOPERIDOL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212520,SUCRALFATE 1GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
