PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
77000160,CT INTRACRANIAL STRUC WO CON,"1,686.48",70480,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000170,CT PELVIS W/CONTRAST,"1,891.64",72193,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000180,CT PELVIS W/O CONTRAST,"3,598.00",72192,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000181,CT PELVIS W/WO CONTRAST,"2,163.29",72194,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000191,CT 3D RENDER W/O POSTPROCESS,728.20,76376,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000192,CT 3D RENDER W/POSTPROCESS,788.50,76377,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000195,CT MAXILLOFACIAL W/O CONTRAST,"3,122.00",70486,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000200,CT THORACIC SPINE W/CONTRAST,"2,064.85",72129,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000201,CT THORACIC SPINE W/O CONTRAST,"1,794.28",72128,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000202,CT THORACIC SPINE W/WO CONT,"2,759.01",72130,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000240,CT BONE DENSITY HIP/PELVIS/SP,436.17,77078,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000260,CT UPPER EXT W/WO CONTRAST BIL,"2,868.21",7320250,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000270,CT UPPER EXT W/ CONTRAST BIL,"1,894.10",7320150,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000280,CT UPPER EXT W/O CONTRAST BIL,"1,682.29",7320050,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000300,CT MAXILLOFACIAL W/ CONTRAST,"1,919.07",70487,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000310,CT SOFT TISSUE NECK W/CONTRAST,"1,930.41",70491,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000311,CT SOFT TISSUE NECK W/WO CONT,"5,786.00",70492,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000320,CT SOFT TISSUE NECK WO CONT,"3,881.00",70490,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000360,CT GUIDANCE RAD THERAPY FIELDS,"1,227.43",77014,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000366,CT GUIDE FOR PERCUT DRAINAGE,"1,192.95",75989,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000369,CT CERVICAL SPINE W/CONTRAST,"2,406.59",72126,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000373,CT LIMITED OR FOLLOWUP STUDY,884.66,76380,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000374,CT GUIDANCE NEEDLE BIOPSY,"1,600.95",77012,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000377,CT INTRACRANIAL STRUC W CONT,"1,947.95",70481,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000378,CT INTRACRANIAL STRUC W/WO CON,"2,283.14",70482,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000384,CT LUMBAR SPINE W/CONTRAST,"2,242.95",72132,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000386,CT CERVICAL SPINE W&W/O CONT,"1,888.88",72127,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000411,ASPIRATION NDL W CT 1ST LESION,"2,404.80",10009,Inpatient,Gross Charge - Not indicative of patient responsibility,
77000412,ASPIRATION NDL W CT ADD LESION,"1,478.00",10010,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010003,CT LOWER EXT W/CONTRAST RT,"1,892.79",73701RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010004,CT LOWER EXT W/CONTRAST LT,"1,892.79",73701LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010005,CT LOWER EXT W/O CONTRAST RT,"3,398.00",73700RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010006,CT LOWER EXT W/O CONTRAST LT,"3,398.00",73700LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010007,CT LOWER EXT W/WO CONTRAST RT,"2,269.26",73702RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010008,CT LOWER EXT W/WO CONTRAST LT,"2,269.26",73702LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010009,CT UPPER EXT W/WO CONTRAST RT,"2,868.21",73202RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010010,CT UPPER EXT W/WO CONTRAST LT,"2,868.21",73202LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010011,CT UPPER EXT W/CONTRAST RT,"1,894.10",73201RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010012,CT UPPER EXT W/CONTRAST LT,"1,894.10",73201LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010013,CT UPPER EXT W/O CONTRAST RT,"1,682.29",73200RT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010014,CT UPPER EXT W/O CONTRAST LT,"1,682.29",73200LT,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010015,CT ABD & PELVIS WO CONTRAST,"6,202.00",74176,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010016,CT ABD & PELVIS W/CONTRAST,"9,056.00",74177,Inpatient,Gross Charge - Not indicative of patient responsibility,
77010017,CT ABD & PELVIS W/WO CONTAST,"9,771.00",74178,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203019,ORALS 19,"1,164.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203036,ORALS 36,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203041,ORALS 41,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92203043,ORALS 43,136.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204000,IV ADMIXTURE 01,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204009,IV ADMIXTURE 10,94.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204010,IV ADMIXTURE 11,683.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204011,IV ADMIXTURE 12,339.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92204082,IV ADMIXTURE 82,75.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92205004,TPN/TNA 4,339.00,J7204,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210001,BISACODYL 10MG SUP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210002,DIPHENHYDRAMINE HCL 50MG/ML IN,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210003,THIORIDAZINE HCL 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210004,CYANOCABALAMIN 100MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210005,MULTIVITAMIN MULTIMINERAL TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210006,PROVIDONE IODINE 10% SOL,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210007,FERROUS SULF 325MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210008,NAPROXEN 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210009,SELEGILINE HCL 5MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210010,SILVER SULFADIAZINE 1% CRE,399.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210011,BUTORPHANOL 2MG/ML INJ,277.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210012,BISACODYL 5MG ECT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210013,CIMETIDINE HCL 300MG/5ML SOL,11.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210014,TRIMETHOPRIM 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210015,DIPHENHYDRAMINE HCL 12.5MG/5 E,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210016,THEOPHYLLINE 300MG T12,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210017,BETAMETHASONE VA 0.1% OIN,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210018,PEPPERMINT OIL,152.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210019,SUCRALFATE 1GM/10ML SUS,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210020,DICLOFENAC NA 75MG ECT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210021,THYROID 60MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210022,MORPHINE  20MG/ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210023,SULFADIAZINE 500MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210024,PREDNISONE 5MG TAB,72.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210025,VITAMIN E 100U SGL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210026,TETRACYCLINE HCL 250MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210027,NITROGLYCERIN 0.3MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210028,TRIAMCINOLONE 0.5% CRE,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210029,SULFAMETHOXAZOLE/TMP INJ,93.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210030,TESTOSTERONE CYPI 100MG/ML OIL,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210031,GUANFACINE HCL 1MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210032,LEVOBUNOLOL 0.25% SOL,167.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210033,THIORIDAZINE HCL 50MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210034,ACETAMINOPHEN COD  120-12/5 SO,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210035,THIOTHIXENE 1MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210036,TRAZODONE HCL 50MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210037,SODIUM CL 0.65% NASAL SPR,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210038,ATENOLOL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210039,SODIUM CL 3% INH SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210040,TRAZODONE HCL 150MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210041,ENALAPRIL MALEATE 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210042,SPIRONOLACTONE 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210043,AMYLASE/LIPASE/PROTEASE ECC,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210044,ROPINIROLE HCL 0.W5MG TAB,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210045,TRIHEXYPHENIDYL HCL 2MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210046,DOCUSATE CAL 240MG SGL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210047,VANCOMYCIN HCL 500MG INJ,59.50,J3370,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210048,TRIMETHOBENZAMIDE HCL 100MG IN,134.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210049,BACLOFEN 20MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210050,ACETAMINOPHEN 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210051,DOCUSATE NA 100MG SGL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210052,BACITRACIN 500U/GM OIN,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210053,POTASSIUM CL 20MEQ/15ML SOL,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210054,SODIUM CL 0.9% INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210055,CITRIC ACID NA CITRATE SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210056,NAPROXEN NA 220MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210057,NA PHOS DIBASIC/MONOBASIC NMA,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210058,HYDROCORTISONE 2.5% CRE,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210059,ASPIRIN 81MG CTB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210060,CALCIUM CARB 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210061,BETAMETHASONE DP 0.05% OIN,758.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210062,ACETIC ACID 2% SOL,247.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210063,TOLMETIN NA 400MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210064,VITAMIN B COMPLEX TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210065,ASPIRIN 325MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210066,PROPOXYPHEN APAP 100-650MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210067,"BETA CAROTENE 10,000U SGL",10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210068,INDAPAMIDE 2.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210069,BETAXOLOL HCL 0.5% EYE SOL,409.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210070,VERAPAMIL HCL 240MG CER,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210071,MENTHOL METHYL SALICYL 10-15 C,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210072,DIMENHYDRINATE 50MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210073,FLUOROMETHOLONE 0.1% SUS,"2,013.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210074,BETAMETHASONE VA 0.1% OIN,256.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210075,SULFASALAZINE 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210076,GLIPIZIDE 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210077,SERTRALINE HCL 50MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210078,TIMOLOL MALEATE 0.5% SOL,123.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210079,TETRACYCLINE HCL 250MG CAP,48.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210080,THIORIDAZINE HCL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210081,ASPIRIN 325MG ECT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210082,METHYLPREDNISOLONE ACET 80MG I,360.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210083,ACETAMINOPHEN 80MG CTB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210084,KETOCONAZOLE 200MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210085,PRAZOSIN HCL 5MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210086,TICLOPIDINE HCL 250MG TAB,11.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210087,THEOPHYLLINE 80MG/15ML LIQ,74.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210088,WARFARIN NA 2MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210089,CHROMIUM PICO 200MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210090,CAPTOPRIL 12.5MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210091,SORBITOL 70% SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210092,DIPHENHYDRAMINE HCL 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210093,ERYTHROMYCIN 2% GEL,"1,375.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210094,AMPICILLIN NA 250MG/5ML SUS,173.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210095,IMMUNE GLOBULIN 10GM INJ,"14,761.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210096,HYDROXYZINE HCL 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210097,ESTRADIOL 1MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210098,BENZTROPINE MESYLATE 0.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210099,THIORIDAZINE HCL 50MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210100,PHENDIMETRAZINE 35MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210101,ACETAMINOPHEN 160MG/5ML SUS,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210102,SODIUM BICARB 7.5% INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210103,ASCORBIC ACID 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210104,PHENAZOPYRIDINE 95MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210105,ALBUTEROL SULF 5MG/ML SOL,128.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210106,GLIPIZIDE 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210107,ALBUTEROL SULF 4MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210108,SALSALATE 750MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210109,GLYCERIN SUP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210110,NYSTATIN/TRIAMCINOLONE OIN,984.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210111,ACETAMINOPHEN 100MG/ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210112,ATROPINE SULF 1% EYE SOL,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210113,CLONAZEPAM 0.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210114,CEFACLOR 250MG CAP,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210115,ACETAMINOPHEN 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210116,DIPYRIDAMOLE 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210117,BUTALB CAFF APAP 50-40-325 TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210118,DESIPRAMINE HCL 25MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210119,ACETAMINOPHEN ASPIRIN CAFF TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210120,OXYMETAZOLINE HCL 0.05% SPR,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210121,TEMAZEPAM 30MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210122,DESOXIMETASONE 0.25% CRE,624.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210123,MIDAZOLAM HCL 1MG/ML INJ,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210124,DICYCLOMINE HCL 20MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210125,MULTIVITAMIN MULTIMINERAL TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210126,VERAPAMIL HCL 120MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210127,ACETAMINOPHEN 325MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210128,AMLODIPINE BESYLATE 5MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210129,RANITIDINE HCL 150MG TAB,26.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210130,CALCIUM CARB 500MG CTB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210131,ALPRAZOLAM 0.25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210132,ATROPINE SULF 1% EYE OIN,73.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210133,BELLADONNA/PHENOBARB TAB,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210134,DOXYCYCLINE HYCLATE 100MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210135,GUAIFENESIN DM 100-10MG/5ML SY,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210136,CAPTOPRIL 25MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210137,MORPHINE  50MG/ML INJ,94.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210138,BUTALB CAFF APAP 50-40-325 TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210139,CLOTRIMAZOLE 1% CRE,73.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210140,HYDROCORTISONE ACET 25MG SUP,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210141,SULFAMETHOXAZOLE/TMP 400/80 TA,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210142,GUAIFENESIN 600MG TER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210143,HYPROMELLOSE 0.5% SOL,197.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210144,AMOXICILLIN 250MG/5ML LIQ,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210145,TEMAZEPAM 30MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210146,AMANTADINE HCL 100MG SGL,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210147,NITROGLYCERIN 0.2MG/HR TDM,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210148,CAPTOPRIL 12.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210149,BETHANECHOL CL 50MG TAB,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210150,PREDNISONE 10MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210151,ALAMAG SUS,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210152,LACTULOSE 10GM/15ML SOL,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210153,BUMETANIDE 1MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210154,PHENYLEPHRINE HCL 0.5% SPR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210155,HCTZ TRIAMTERENE 25-50MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210156,PSEUDOEPHEDRINE HCL 30MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210157,WARFARIN NA 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210158,SIMETHICONE 20MG/0.3ML SUS,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210159,DICLOFENAC NA 50MG ECT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210160,ATENOLOL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210161,SULFAMETHOXAZOLE/TMP INJ,279.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210162,BUPIVACAINE/EPI 0.25%/0.0005 I,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210163,AMILORIDE HCL HCTZ 5-50 TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210164,ALBUTEROL SULF 5MG/ML SOL,357.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210165,ACETAMINOPHEN 500MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210166,MULTIVITAMIN SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210167,ACETAMINOPHEN 325MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210168,CLINDAMYCIN PHOS 1% SOL,266.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210169,MEXILETINE HCL 250MG CAP,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210170,VITAMIN E OIL,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210171,LEVOTHYROXINE NA 200MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210172,SULFAMETHOXAZOLE/TMP SUS,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210173,SUMATRIPTAN SUCC 6MG/0.5ML KIT,"1,413.10",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210174,CALAMINE PRZMOXINE HCL 8%-1% L,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210175,GLIPIZIDE 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210176,MINOCYCLINE HCL 50MG CAP,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210177,CLOBETASOL PROP 0.05% EMO,"1,681.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210178,TRAZODONE HCL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210179,SODIUM CL 0.9% SOL,110.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210180,BACLOFEN 20MG TAB,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210181,LEVOTHYROXINE NA 75MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210182,TEMAZEPAM 30MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210183,MULTIVITAMIN ZINC SULF TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210184,ENALAPRIL MALEATE 10MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210185,LEVOTHYROXINE NA 200MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210186,LABETALOL HCL 200MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210187,CLOZAPINE 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210188,ATENOLOL CHLORTHAL 50-25 TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210189,TOLNAFTATE 1% POW,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210190,IBUPROFEN 200MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210191,THIORIDAZINE HCL 100MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210192,GLYBURIDE 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92210193,GLIPIZIDE 5MG TER,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
