PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92211929,NITROFURANTOIN MCR 50MG CAP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211930,LOPERAMIDE HCL 2MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211931,FOLIC ACID 0.8MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211932,BUMETANIDE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211933,BETAMETHASONE DP 0.05% GEL,307.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211934,LANSOPRAZOLE 15MG ECC,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211935,PROPOFOL 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211936,SODIUM CL 5% EYE SOL,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211937,TETRAHYDROZOLINE HCL 0.05% SOL,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211938,MIDAZOLAM HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211939,GENTAMICIN SULF 0.1% OIN,494.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211940,METHADONE HCL 10MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211941,THIAMINE 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211942,DOXEPIN HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211943,WARFARIN NA 5MG INJ,205.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211944,CYANOCABALAMIN 100MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211945,LEVOTHYROXINE NA 112MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211946,PIROXICAM 20MG CAP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211947,DIFLORASONE DIACETATE 0.05% CR,112.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211948,GUAIFENESIN COD 100-10MG/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211949,CIPROFLOXACIN 0.3% SOL,257.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211950,CLOBETASOL PROP 0.05% SOL,"1,032.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211951,LIDOCAINE HCL 2% VISCOUS SOL,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211952,SCOPOLAMINE HBR 0.25% SOL,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211953,HYDROCODONE APAP 10-660MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211954,METIPRANOLOL 0.3% EYE SOL,134.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211955,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211956,HYDROCORTISONE 2.5% CRE,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211957,CASTOR OIL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211958,CROMOLYN NA 4% SOL,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211959,AMLODIPINE BESYLATE 10MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211960,LEVOFLOXACIN 500MG TAB,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211961,"HEPARIN 25,000U/D5W 250ML INJ",57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211962,CHLORPROMAZINE HCL 50MG TAB,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211963,SODIUM BICARB 650MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211964,DICLOFENAC NA 75MG ECT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211965,PIROXICAM 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211966,MULTIVITAMIN W/F 0.25MG/ML LIQ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211967,TOBRAMYCIN 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211968,ISOSORBIDE DN 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211969,ACETAMINOPHEN COD  120-12/5 SO,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211970,DONEPEZIL HCL 5MG TAB,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211971,RIFAMPIN 300MG CAP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211972,PROMETHAZINE HCL 50MG SUP,179.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211973,BUMETANIDE 1MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211974,PREMETHRIN 5% CRE,595.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211975,MORPHINE 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211976,PHYTONADIONE 1MG/0.5ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211977,BRIMONIDINE TARTRATE 0.2% SOL,113.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211978,SODIUM CL 0.9% IVS,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211979,BUPROPION HCL 150MG TER,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211980,FERROUS SULF 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211981,PREDNISONE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211982,AMLODIPINE BESYLATE 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211983,AMYLASE/LIPASE/PROTEASE ECC,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211984,FLUOCINOLONE ACET 0.025% CRE,169.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211985,BUSPIRONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211986,METHYLPREDNISOLONE 80MG/ML INJ,111.00,J1040,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211987,GUAIFENESIN DM 600MG-30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211988,SILVER SULFADIAZINE 1% CRE,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211989,MINTOX MAXIMUM STRENGTH SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211990,CYCLOSPORINE 100MG SGL,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211991,GENTAMICIN SULF 3MG/ML SOL,546.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211992,HCTZ LOSARTAN K 12.5-50MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211993,METRONIDAZOLE 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211994,SODIUM CL 1GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211995,GLYBURIDE MICRO 3MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211996,ALBUMIN HUMAN 25% INJ,659.00,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211997,HYDROXYUREA 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211998,MAGNESIUM HYDROXIDE 400MG SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211999,EPINEPHRINE HCL 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212000,HYDROCODONE APAP 10-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212001,NIACIN 500MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212002,PSEUDOEPHEDRINE HCL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212003,LORAZEPAM 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212004,RANITIDINE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212005,LACTIC ACID UREA 5%-10% CRE,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212006,CHLORDIAZEPOXIDE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212007,FOLTRIN CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212008,CEFTRIAXONE NA 1GM INJ,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212009,BLEPHAMIDE 0.2-10% SUS,962.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212010,PHENYLEPHRINE HCL 0.25%-3% OIN,49.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212011,LEVOTHYROXINE NA 112MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212012,VECURONIUM BROMIDE 20MG INJ,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212013,MEGESTROL ACET 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212014,CARBIDOPA/LEVO 25/100 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212015,POTASSIUM CL 8MEQ CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212016,PRAMIPEXOLE DIHCL 1.5MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212017,ZINC OXIDE 20% OIN,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212018,MORPHINE  20MG/ML SOL,368.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212019,HETASTARCH 6%/NS INJ,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212020,DOXEPIN HCL 100MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212021,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212022,DICYCLOMINE HCL 10MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212023,QUINIDINE SULF 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212024,DILTIAZEM HCL 90MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212025,VITAMIN B COMPLEX W/C TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212026,ATROPINE  SULF 0.4MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212027,CEFADROXIL 500MG CAP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212028,PRIMIDONE 250MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212029,MIDAZOLAM HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212030,MECLIZINE HCL 12.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212031,"NIACIN 1,000MG TER",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212032,THEOPHYLLINE 400MG T24,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212033,DOBUTAMINE HCL D5W 250-250ML I,124.00,J1250,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212034,TIMOLOL MALEATE 0.5% SOL,162.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212035,ISONIAZID 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212036,CLONAZEPAM 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212037,CICLOPIROX 0.77% CRE,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212038,QUINAPRIL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212039,ALLOPURINOL 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212040,RIFAMPIN 300MG CAP,12.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212041,OLANZAPINE 5MG TAB,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212042,CARBAMAZEPINE 100MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212043,HYDROXYUREA 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212044,PENTOXIFYLLINE 400MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212045,HYDROXYCHLOROQUINE 200MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212046,VALSARTAN 160MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212047,BENZOYL ERYTHROMYCIN 5%-3% GEL,558.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212048,HCTZ 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212049,HYDROXYZINE HCL 10MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212050,CHLOROPHYLLIN COPPER 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212051,VALPROATE NA 500MG INJ,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212052,FERROUS SULF 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212053,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212054,FLUOROMETHOLONE 0.1% SUS,"1,112.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212055,CHLORDIAZEPOXIDE HCL 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212056,NIACIN 250MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212057,OMEPRAZOLE 10MG ECC,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212058,LEVOFLOXACIN 250MG TAB,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212059,INDOMETHACIN 75MG CER,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212060,KETOCONAZOLE 2% CRE,705.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212061,CARISOPRODOL ASPIRIN 200-325 T,11.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212062,GLYBURIDE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212063,VITAMIN B COMPLEX TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212064,HYDROCORTISONE 0.5% CRE,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212065,DILTIAZEM HCL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212066,ANAGRELIDE HCL 0.5MG CAP,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212067,VERAPAMIL HCL 180MG TER,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212068,HCTZ LOSARTAN K 12.5-50MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212069,BUPRENORPHINE HCL 0.3MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212070,FERROUS SULF 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212071,ERYTHROMYCIN ST 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212072,AMOXICILLIN CLV K 500-125MG TA,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212073,GUAIFENESIN DM 600MG-30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212074,PAMIDRONATE DISOD 90MG INJ,434.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212075,CEFPROZIL 250MG TAB,21.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212076,NAFCILLIN 10GM INJ,694.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212077,HYDROCODONE APAP 7.5-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212078,ACETIC ACID HC 2%-1% SOL,"1,129.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212079,DICYCLOMINE HCL 10MG/ML INJ,504.00,J0500,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212080,METHOCARBAMOL 750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212081,AMYLASE/LIPASE/PROTEASE POW,"1,409.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212082,BENZTROPINE MESYLATE 0.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212083,"NYSTATIN 100,000U/ML SUS",14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212084,TOBRAMYCIN 40MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212085,COLCHICINE 0.6MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212086,CLINDAMYCIN PHOS 1% LOT,696.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212087,FLAVOXATE HCL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212088,CHOLESTYRAMINE 4GM/5.5GM PDR,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212089,SODIUM CL 0.9% IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212090,CEFADROXIL 500MG/5ML SUS,420.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212091,MIDAZOLAM HCL 5MG/ML INJ,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212092,ADENOSINE 3MG/ML INJ,410.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212093,OMEPRAZOLE 10MG ECC,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212094,FLUOCINONIDE 0.05% SOL,486.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212095,FUROSEMIDE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212096,THEOPHYLLINE 600MG T24,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212097,"LIDOCAINE 2%/EPI 1:100,000 INJ",25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212098,LORAZEPAM 1MG TAB,92.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212099,ALPRAZOLAM 0.25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212100,BUMETANIDE 0.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212101,CHLORPROMAZINE HCL 25MG TAB,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212102,PHENOBARBITAL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212103,CR CU MN ZN TRACE ELEMENT INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212104,VERAPAMIL HCL 2.5MG/ML INJ,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212105,PHENYLEPHRINE HCL 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212106,IBUPROFEN 600MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212107,CARISOPRODOL 350MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212108,METOPROLOL TART 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212109,DOXEPIN HCL 75MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212110,"NYSTATIN 100,000U/GM CRE",131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212111,CARVEDILOL 6.25MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212112,IMIPRAMINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212113,"BIOTIN 1,000MCG  TAB",9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212114,ECONAZOLE NITRATE 1% CRE,544.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212115,FLUTICASONE PROP 0.05% CRE,172.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212116,HYDROCORTISONE 2.5% LOT,177.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212117,PRAVASTATIN NA 20MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212118,BENZOCAINE 20% GEL,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212119,TRIPLE ANTIBIOTIC OIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212120,PERPHENAZINE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212121,LEVOFLOXACIN 250MG TAB,77.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212122,VALPROIC ACID 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212123,TRIFLURIDINE 1% EYE SOL,"1,115.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212124,ATROPINE SULF 0.4MG/ML INJ,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212125,SULFACETAMIDE NA S 10%-5% LOT,"2,113.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212126,PROPRANOLOL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212127,ALMACONE CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212128,CLONAZEPAM 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212129,PHENYTOIN NA 125MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212130,SODIUM CL 5% EYE OIN,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212131,ATENOLOL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212132,VERAPAMIL HCL 240MG TER,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212133,GLIPIZIDE 10MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212134,PROMETHAZINE HCL 6.25MG/5ML SY,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212135,ISOSORBIDE DN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212136,DOXEPIN HCL 75MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212137,ESTRADIOL 0.05MG/DAY TDM,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212138,CHLOROTHIAZIDE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212139,GLYBURIDE 1.25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212140,ACETAMINOPHEN 120MG SUP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212141,WATER STERILE SOL,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212142,PROMETHAZINE HCL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212143,ERYTHROMYCIN 250MG ECC,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212144,ECONAZOLE NITRATE 1% CRE,"1,087.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212145,CHLORZOXAZONE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212146,ADENOSINE 3MG/ML INJ,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212147,SOTALOL HCL 80MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212148,DILTIAZEM HCL 300MG C24,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212149,FLUOCINONIDE 0.05% GEL,"1,191.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212150,CHLORPROMAZINE HCL 25MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212151,GLYBURIDE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212152,INSULIN HUM ISOP 100U/ML INJ,843.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212153,LORATADINE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212154,SODIUM CL 0.9% SOL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212155,CHLORPROMAZINE HCL 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212156,METOPROLOL TART 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212157,HYDROCORTISONE VAL 0.2% OIN,223.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212158,KETOPROFEN 200MG CER,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212159,NIACIN TD 250MG CER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212160,PREDNISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212161,LETROZOLE 2.5MG TAB,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212162,OXYCODONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212163,BUSPIRONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212164,CLOTRIMAZOLE BETAMETH 1-0.05 C,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212165,AZTREONAM 2GM/50ML INJ,400.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212166,"LIDOCAINE 1%/EPI 1:100,000 INJ",31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212167,AMOXICILLIN 500MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212168,SALSALATE 750MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212169,CALCIUM GLUBIONATE 1.8GM/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212170,MAGNESIUM GLUCONATE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212171,AMPICILLIN-SULBACTAM 3GM INJ,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212172,AZITHROMYCIN 500MG INJ,46.00,J0456,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212173,CARBAMAZEPINE 100MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212174,ICHTHAMMOL 20% OIN,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212175,ISONIAZID 300MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212176,SODIUM CL 2.5MEQ/ML IVS,25.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212177,DISOPYRAMIDE PHOS 150MG CAP,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92212178,IODOQUINOL HC 1%-1% CRE,862.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
