PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92211242,VANCOMYCIN HCL 500MG INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211243,IBUPROFEN 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211244,BUTORPHANOL 1MG/ML INJ,25.00,J0595,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211245,HALOPERIDOL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211246,VITAMIN A/D OIN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211247,BACITRACIN 500U/GM OIN,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211248,HYDROCODONE APAP 10-650MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211249,BACITRACIN 500U/GM OIN,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211250,OXCARBAZEPINE 300MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211251,NORFLOXACIN 400MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211252,CEFPODOXIME PROXETIL 200MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211253,HALOPERIDOL 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211254,BISACODYL 5MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211255,GUAIFENESIN 100MG/5ML LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211256,CLONIDINE HCL 0.2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211257,FLUOCINONIDE 0.05% CRE,510.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211258,ERYTHROMYCIN ES 200MG/5ML SUS,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211259,NIACIN 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211260,HCTZ TRIAMTERENE 25-37.5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211261,PROMETHAZINE DM 6.25-15MG/5 SY,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211262,RANITIDINE HCL 300MG TAB,8.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211263,THIOTHIXENE 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211264,SODIUM CL 0.9% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211265,OXACILLIN NA 1GM INJ,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211266,CLORAZEPATE 15MG TAB,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211267,NORTRIPTYLINE HCL 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211268,DIPHENHYDRAMINE HCL 12.5MG/5 S,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211269,AZITHROMYCIN 200MG/5ML SUS,97.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211270,DILTIAZEM HCL 300MG C24,188.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211271,ACETAMINOPHEN COD  120-12/5 SO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211272,THIAMINE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211273,HYDROXYZINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211274,WARFARIN NA 3MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211275,DICLOFENAC NA 0.1%  SOL,217.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211276,DICLOXACILLIN NA 250MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211277,SULINDAC 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211278,POTASSIUM CL 8MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211279,ACETYLCYSTEINE 10% SOL,35.50,J7608,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211280,THYROID 90MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211281,ALPRAZOLAM 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211282,NEFAZODONE HCL 150MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211283,BENZTROPINE MESYLATE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211284,OXYCODONE APAP 5-325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211285,GEMFIBROZIL 600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211286,MULTIVITAMIN FE/F 0.25MG/ML LI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211287,NORTRIPTYLINE HCL 10MG/5ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211288,BISMUTH SUBSALICYLATE 262MG LI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211289,THIOTHIXENE 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211290,POTASSIUM CL 10MEQ CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211291,HYDROXYZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211292,HYDRALAZINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211293,DOCUSATE CAL 240MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211294,SIMVASTATIN 10MG TAB,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211295,HCTZ SPIRONOLACT 25-25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211296,CARBAMAZEPINE 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211297,METHYLPREDNISOLONE 1GM INJ,148.00,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211298,NIFEDIPINE 20MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211299,LECITHIN 19GR SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211300,TRIAZOLAM 0.25MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211301,AMIKACIN SULF 50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211302,DIAZEPAM 5MG/ML INJ,92.50,J3360,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211303,METRONIDAZOLE 0.75% CRE,503.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211304,CHLORDIAZEPOXIDE HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211305,ACETAMINOPHEN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211306,CEFADROXIL 500MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211307,PERPHENAZINE 8MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211308,TERAZOSIN HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211309,BACITRACIN 500U/GM OIN,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211310,SERTRALINE HCL 100MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211311,VITAMIN B COMPLEX 100 INJ,104.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211312,GUAIFENESIN 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211313,PROPRANOLOL HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211314,ESTRADIOL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211315,ATROPINE SULF 0.1MG/ML INJ,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211316,MINOCYCLINE HCL 100MG CAP,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211317,DICLOFENAC NA 0.1%  SOL,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211318,HALOPERIDOL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211319,DOCUSATE CAL 240MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211320,CEFPODOXIME PROXETIL 200MG TAB,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211321,DICLOFENAC NA 75MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211322,MORPHINE 4MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211323,NAPROXEN 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211324,OXYBUTYNIN CL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211325,HYDROXYZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211326,SIMETHICONE 125MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211327,CLORAZEPATE 3.75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211328,AMMONIUM LACTATE 12% LOT,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211329,CHLORPROMAZINE HCL 10MG TAB,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211330,HALOPERIDOL 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211331,CARVEDILOL 25MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211332,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211333,HYOSCYAMINE SULF 0.125MG/ML LI,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211334,SELENIUM 50MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211335,TERAZOSIN HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211336,NORTRIPTYLINE HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211337,MULTIVITAMIN MULTIMINERAL LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211338,PREDNISONE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211339,DICYCLOMINE HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211340,BUPIVACAINE HCL 0.75% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211341,WARFARIN NA 6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211342,TIMOLOL MALEATE 0.5% SOL,136.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211343,TERAZOSIN HCL 1MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211344,HCTZ TRIAMTERENE 50-75MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211345,BETAMETHASONE DP 0.05% CRE,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211346,OXYCODONE APAP 5-500MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211347,CLONIDINE HCL 0.2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211348,KETOTIFEN FUMARATE 0.025% SOL,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211349,SULFACETAMIDE NA 10% SOL,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211350,OMEPRAZOLE 20MG ECC,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211351,SUMATRIPTAN SUCC 25MG TAB,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211352,SODIUM ACETATE 2MEQ/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211353,AMOXICILLIN 500MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211354,METOCLOPRAMIDE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211355,"HEPARIN 1,000U/ML INJ",25.00,J1644,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211356,PAROXETINE HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211357,CALCIUM GLUCONATE 975MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211358,OLOPATADINE HCL 0.1% SOL,920.50,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211359,MEDROXYPROGESTERONE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211360,MORPHINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211361,BENAZEPRIL HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211362,HYDROCORTISONE 1% OIN,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211363,ATROPINE SULF 0.05MG/ML INJ,47.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211364,ASPIRIN 325MG ECT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211365,CIMETIDINE 300MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211366,IBUPROFEN 800MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211367,NORTRIPTYLINE HCL 50MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211368,TERAZOSIN HCL 2MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211369,WATER STERILE INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211370,OXYCODONE APAP 5-500MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211371,GLYBURIDE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211372,INSULIN HUM REGULAR 100U/ML IN,465.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211373,SENNOSIDES A B 8.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211374,BENZTROPINE MESYLATE 1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211375,PROPRANOLOL HCL 80MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211376,DOXAZOSIN MESYLATE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211377,HYDRALAZINE HCL 20MG/ML INJ,49.00,J0360,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211378,GUAIFENESIN DM 100-10MG/5ML SY,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211379,TRIHEXYPHENIDYL HCL 2MG/5ML EL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211380,SULFAMETHOXAZOLE/TMP  SUS,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211381,CYCLOBENZAPRINE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211382,MULTIVITAMIN MULTIMINERAL LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211383,ERYTHROMYCIN ES 200MG/5ML SUS,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211384,SODIUM ACETATE 2MEQ/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211385,PROVIDONE IODINE 10% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211386,WATER STERILE INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211387,TRIAMCINOLONE 0.1% CRE,455.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211388,SIMETHICONE 80MG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211389,CAPTOPRIL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211390,METHYLPREDNISOLONE 500MG INJ,81.50,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211391,LIDOCAINE HCL 2% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211392,WARFARIN NA 2.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211393,METOPROLOL TART 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211394,IBUPROFEN 200MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211395,CHOLINE MAG TRISAL 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211396,IMMUNE GLOBULIN 5GM INJ,"1,262.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211397,SODIUM BICARB 4.2% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211398,ACYCLOVIR 400MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211399,CYANIDE ANTIDOTE INJ,"1,287.90",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211400,WATER STERILE SOL,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211401,CHLORPROMAZINE HCL 50MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211402,THIOTHIXENE 5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211403,MOUTHWASH 474ML SOL,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211404,CHLORPHENIRAMINE MALEATE 4MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211405,NABUMETONE 750MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211406,PERPHENAZINE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211407,CARBIDOPA/LEVO 25/100 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211408,DIPHENHYDRAMINE HCL 12.5MG/5 E,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211409,TUBERCULIN 5TU/0.1ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211410,OXYCODONE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211411,BETAXOLOL HCL 0.25% EYE SUS,"1,374.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211412,FLUPHENAZINE HCL 1MG TAB,12.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211413,BACITRACIN/HC/NEO/POLY B EYE O,182.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211414,DIACETAZONE CAP,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211415,CEFPODOXIME PROSETIL 100MG SUS,164.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211416,PROPRANOLOL HCL 120MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211417,SODIUM CL 0.65% NASAL SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211418,MORPHINE  25MG/ML INJ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211419,HYDROQUINONE 4% CRE,299.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211420,WATER STERILE SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211421,DEXAMETHASONE 0.1% SOL,181.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211422,PENICILLIN VK 250MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211423,MOMETASONE FUROATE 0.1% CRE,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211424,KETOCONAZOLE 2% SHA,84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211425,AMMONIUM LACTATE 12% LOT,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211426,NORETHINDRONE ACET 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211427,ESTRADIOL 0.05MG/DAY TDM,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211428,MEDROXYPROGESTERONE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211429,AMOXICILLIN CLV K 125-31.25 PD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211430,HALOPERIDOL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211431,BENZOYL PEROXIDE 5% GEL,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211432,MEROPENEM 1GM INJ,127.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211433,TRIFLUOPERAZINE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211434,PRIMIDONE 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211435,MULTIVITAMIN TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211436,DOXEPIN HCL 10MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211437,WARFARIN NA 6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211438,ENALAPRIL MALEATE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211439,VALPROIC ACID 250MG/5ML SYR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211440,OLANZAPINE 10MG TAB,55.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211441,PROPYLTHIOURACIL 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211442,ACTIV CHARCOAL 25GM SUS,50.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211443,BELLADONNA OPIUM 16.2-30MG SUP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211444,OXACILLIN NA 2GM INJ,78.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211445,BICALUTAMIDE 50MG TAB,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211446,DIPHENHYDRAMINE HCL 25MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211447,METHYLDOPA 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211448,ZINC OXIDE 20% OIN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211449,DILTIAZEM HCL 90MG C12,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211450,POTASSIUM CL 10MEQ CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211451,GLIPIZIDE 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211452,CHOLESTYRAMINE LIGHT 4/5.7GM P,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211453,WARFARIN NA 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211454,WARFARIN NA 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211455,CARISOPRODOL 350MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211456,DILTIAZEM HCL 240MG C24,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211457,CIPROFLOXACIN 500MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211458,PREDNISOLONE ACETATE 0.12% SUS,851.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211459,ACETAMINOPHEN 325MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211460,MULTIVITAMIN MINERALS CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211461,MULTIVITAMIN MINERALS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211462,TRIFLUOPERAZINE HCL 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211463,FLUVOXAMINE MAL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211464,OFLOXACIN 0.3% SOL,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211465,NAPROXEN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211466,ROPIVACAINE HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211467,DILTIAZEM HCL 240MG C24,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211468,TERAZOSIN HCL 1MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211469,PREDNISONE 5MG TAB,16.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211470,CALCIUM CARB 250 W/D 125U TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211471,ESTRADIOL 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211472,TRIAMCINOLONE 0.025% LOT,106.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211473,CEFTAZIDIME 2GM INJ,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211474,HCTZ 12.5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211475,MECLIZINE HCL 12.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211476,CHONDROITIN GLUCOSAMINE CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211477,FLUOCINONIDE 0.05% OIN,198.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211478,FERROUS SULF 160MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211479,PYSLLIUM 3.4GM PDR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211480,POTASSIUM CL 8MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211481,CHLORPROPAMIDE 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211482,ALENDRONATE NA 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211483,MORPHINE  20MG/5ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211484,ALLOPURINOL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211485,PROMETHAZINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211486,SORBITOL 70% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211487,SODIUM BICARB 8.4% INJ,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211488,ACYCLOVIR 200MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211489,HYDROCORTISONE 0.5% CRE,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211490,WATER STERILE SOL,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211491,IMIPRAMINE HCL 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211492,PROPRANOLOL HCL 80MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92211493,DESOXIMETASONE 0.05% GEL,157.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
