PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92214055,ACETAMINOPHEN 650MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92214119,VITAMIN B COMPLEX W/C TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214124,DIVALPROEX NA 500MG TER,$32.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$9.00,Gross Charge - Not indicative of patient responsibility
92214143,FLUDROCORTISONE ACET 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92214145,ETHAMBUTOL HCL 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214176,GUAIFENESIN DM 100-10MG/5ML SY,$10.00,Gross Charge - Not indicative of patient responsibility
92214223,METRONIDAZOLE 500MG/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214232,FENTANYL 25MCG/HR TDM,$85.00,Gross Charge - Not indicative of patient responsibility
92214258,TOLTERODINE TARTRATE 4MG CER,$78.00,Gross Charge - Not indicative of patient responsibility
92214283,DOXAZOSIN MESYLATE 4MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$116.00,Gross Charge - Not indicative of patient responsibility
92214291,METOPROLOL SUCC 100MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92214300,DOCUSATE NA SENNO A B 50-8.6 T,$9.00,Gross Charge - Not indicative of patient responsibility
92214341,SODIUM CL 0.9% IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92214346,BISOPROLOL FUMARATE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214350,CELECOXIB 200MG CAP,$70.00,Gross Charge - Not indicative of patient responsibility
92214354,DARBEPOETIN A 60MCG/ML INJ,"$2,954.00",Gross Charge - Not indicative of patient responsibility
92214357,OSELTAMIVIR PHOSPHATE 75MG CAP,$97.00,Gross Charge - Not indicative of patient responsibility
92214381,AZATHIOPRINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$317.00,Gross Charge - Not indicative of patient responsibility
92214407,HYDRALAZINE HCL 20MG/ML INJ,$76.00,Gross Charge - Not indicative of patient responsibility
92214417,ASPIRIN 81MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92214459,ZIPRASIDONE HCL 20MG CAP,$90.00,Gross Charge - Not indicative of patient responsibility
92214470,ZIPRASIDONE HCL 40MG CAP,$73.00,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$9.00,Gross Charge - Not indicative of patient responsibility
92214482,CLINDAMYCIN PHOS 900MG/D5W INJ,$134.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$11.00,Gross Charge - Not indicative of patient responsibility
92214513,METOPROLOL SUCC 50MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92214526,METOPROLOL SUCC 25MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92214543,FENTANYL 100MCG/HR TDM,$285.00,Gross Charge - Not indicative of patient responsibility
92214566,DOXAZOSIN MESYLATE 1MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92214569,FENTANYL 50MCG/HR TDM,$151.00,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214575,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$13.00,Gross Charge - Not indicative of patient responsibility
92214608,ATORVASTATIN CALCIUM 80MG TAB,$55.00,Gross Charge - Not indicative of patient responsibility
92214619,PARICALCITOL 5MCG/ML INJ,$96.00,Gross Charge - Not indicative of patient responsibility
92214623,POTASSIUM CL 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214632,POTASSIUM CL 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214664,PROMETHAZINE HCL 25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214674,NOREPINEPHRINE BIT 1MG/ML INJ,$108.00,Gross Charge - Not indicative of patient responsibility
92214679,MAGNESIUM SULF 50% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214714,RIFAMPIN 600MG INJ,$503.00,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$12.00,Gross Charge - Not indicative of patient responsibility
92214736,VENLAFAXINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92214742,POTASSIUM PH 3MM/ML INJ,$67.00,Gross Charge - Not indicative of patient responsibility
92214782,HYDROCODONE APAP 10-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214792,SIMVASTATIN 40MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92214810,NICOTINE 21MG/24HR TDM,$13.00,Gross Charge - Not indicative of patient responsibility
92214816,DEXTROSE 10%/WATER IVS,$32.00,Gross Charge - Not indicative of patient responsibility
92214823,"NYSTATIN 100,000U/GM POW",$149.00,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214861,DAKINS 0.25% SOL,$57.00,Gross Charge - Not indicative of patient responsibility
92214888,HEPARIN 100U/ML-NS INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214923,ASPIRIN DIPYRIDAMOLE ER 25-200,$54.00,Gross Charge - Not indicative of patient responsibility
92214925,LISINOPRIL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214969,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214988,GANCICLOVIR NA 500MG INJ,$667.00,Gross Charge - Not indicative of patient responsibility
92215021,METHADONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215042,LIOTHYRONINE NA 5MCG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92215048,LIOTHYRONINE NA 25MCG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92215057,OXYCODONE HCL 20MG TER,$21.00,Gross Charge - Not indicative of patient responsibility
92215089,METOLAZONE 2.5MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92215093,ESCITALOPRAM OXALATE 20MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$12.00,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92215126,PERU BALSAM/PETRO/ZINC OXIDE O,$31.00,Gross Charge - Not indicative of patient responsibility
92215129,"HEPARIN 25,000U/D5W 250ML INJ",$54.00,Gross Charge - Not indicative of patient responsibility
92215157,ONDANSETRON HCL 4MG TAB,$128.00,Gross Charge - Not indicative of patient responsibility
92215166,DONEPEZIL HCL 5MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92215174,FLUCONAZOLE 200MG/100ML INJ,$68.00,Gross Charge - Not indicative of patient responsibility
92215184,METFORMIN HCL 850MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215195,IMIPENEM CILASTATIN NA 500MG I,$179.00,Gross Charge - Not indicative of patient responsibility
92215202,FLUCONAZOLE 100MG TAB,$207.00,Gross Charge - Not indicative of patient responsibility
92215204,PHYTONADIONE 5MG TAB,$199.00,Gross Charge - Not indicative of patient responsibility
92215214,POTASSIUM CL 20MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92215216,CILOSTAZOL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92215272,DANTROLENE NA 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$383.00,Gross Charge - Not indicative of patient responsibility
92215277,LORATADINE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215286,POTASSIUM CL 40MEQ/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92215352,BUDESONIDE 3MG ECC,$109.00,Gross Charge - Not indicative of patient responsibility
92215355,CILOSTAZOL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215359,VORICONAZOLE 200MG TAB,$641.00,Gross Charge - Not indicative of patient responsibility
92215373,VORICONAZOLE 200MG INJ,$948.00,Gross Charge - Not indicative of patient responsibility
92215384,GLIMEPIRIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215390,EZETIMIBE 10MG TAB,$73.00,Gross Charge - Not indicative of patient responsibility
92215391,OXYCODONE HCL 10MG TER,$18.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$873.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$76.00,Gross Charge - Not indicative of patient responsibility
92215427,ZIPRASIDONE HCL 20MG INJ,$316.00,Gross Charge - Not indicative of patient responsibility
92215431,SERTRALINE HCL 100MG TAB,$34.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92215452,GABAPENTIN 250MG/5ML SOL,$23.00,Gross Charge - Not indicative of patient responsibility
92215455,OXYCODONE HCL 15MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$151.00,Gross Charge - Not indicative of patient responsibility
92215485,INSULIN ASPART RECMB 100U/ML I,$711.00,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$78.00,Gross Charge - Not indicative of patient responsibility
92215488,RALOXIFENE HCL 60MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92215514,OCTREOTIDE ACET 100MCG/ML INJ,$132.00,Gross Charge - Not indicative of patient responsibility
92215577,DARBEPOETIN A 100MCG/0.5ML INJ,"$4,923.00",Gross Charge - Not indicative of patient responsibility
92215589,OLANZAPINE 10MG TAB,$115.00,Gross Charge - Not indicative of patient responsibility
92215632,DUTASTERIDE 0.5MG CAP,$41.00,Gross Charge - Not indicative of patient responsibility
92215640,ROSUVASTATIN CA 40MG TAB,$53.00,Gross Charge - Not indicative of patient responsibility
92215641,ROSUVASTATIN CA 10MG TAB,$49.00,Gross Charge - Not indicative of patient responsibility
92215666,BUPROPION HCL 150MG T24,$27.00,Gross Charge - Not indicative of patient responsibility
92215711,VITAMIN D 400U TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215727,FOSAMPRENAVIR CALCIUM 700MG TA,$111.00,Gross Charge - Not indicative of patient responsibility
92215811,DARBEPOETIN A 40MCG/0.4ML INJ,"$1,969.00",Gross Charge - Not indicative of patient responsibility
92215834,DARBEPOETIN A 25MCG/0.42ML INJ,"$1,231.00",Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$2,833.00",Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$171.00,Gross Charge - Not indicative of patient responsibility
92215877,SODIUM BICARB 650MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215890,SACCHAROMYCES BOULARDI 250MG C,$9.00,Gross Charge - Not indicative of patient responsibility
92215891,METFORMIN HCL 500MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92215897,IPRATROPIUM BR 0.02% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92215912,WARFARIN NA 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215913,WARFARIN NA 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215914,WARFARIN NA 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215915,WARFARIN NA 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215917,WARFARIN NA 6MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215920,WARFARIN NA 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215923,WARFARIN NA 7.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215924,WARFARIN NA 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215925,WARFARIN NA 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92215946,CYAN FA B6 2-2.5-25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215963,VALPROIC ACID 250MG/5ML SYR,$9.00,Gross Charge - Not indicative of patient responsibility
92215966,SCOPOLAMINE 0.33MG/24HR TDM,$135.00,Gross Charge - Not indicative of patient responsibility
92215997,CLOTRIMAZOLE 10MG LOZ,$18.00,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$44.00,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$49.00,Gross Charge - Not indicative of patient responsibility
92216064,FENOFIBRATE 145MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92216071,FONDAPARINUX NA 5MG INJ,$744.00,Gross Charge - Not indicative of patient responsibility
92216073,TELMISARTAN 80MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92216109,SOLIFENACIN SUCC 5MG TAB,$77.00,Gross Charge - Not indicative of patient responsibility
92216124,ASPIRIN 300MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92216130,FERROUS GLUCONATE 324MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216131,PHENOBARBITAL 32.4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216137,FERROUS SULF 324MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92216151,VENLAFAXINE HCL 150MG CER,$81.00,Gross Charge - Not indicative of patient responsibility
92216160,ITRACONAZOLE 100MG CAP,$49.00,Gross Charge - Not indicative of patient responsibility
92216179,METOLAZONE 2.5MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92216202,PARICALCITOL 1MCG SGL,$81.00,Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$266.00,Gross Charge - Not indicative of patient responsibility
92216232,PREGABALIN 25MG CAP,$47.00,Gross Charge - Not indicative of patient responsibility
92216257,OMEGA 3 ETHYL ESTERS 1GM SGL,$13.00,Gross Charge - Not indicative of patient responsibility
92216265,MODAFINIL 100MG TAB,$133.00,Gross Charge - Not indicative of patient responsibility
92216267,PROPOFOL 1% EMULSION INJ,$188.00,Gross Charge - Not indicative of patient responsibility
92216295,CARBIDOPA/LEVO 25/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216314,AZTREONAM 2GM INJ,$396.00,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$194.00,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$62.00,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$1,868.00",Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$31.00,Gross Charge - Not indicative of patient responsibility
92216424,MILRINONE D5W 0.2MG/ML INJ,$202.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$407.00,Gross Charge - Not indicative of patient responsibility
92216437,GUAIFENESIN 100MG/5ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92216447,NIACIN 500MG TER,$32.00,Gross Charge - Not indicative of patient responsibility
92216449,INSULIN DETEMIR 100U/ML INJ,$424.00,Gross Charge - Not indicative of patient responsibility
92216453,GLIMEPIRIDE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216454,GLIMEPIRIDE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216460,PRAMIPEXOLE DIHCL 0.25MG TAB,$43.00,Gross Charge - Not indicative of patient responsibility
92216461,PRAMIPEXOLE DIHCL 1MG TAB,$43.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216537,PRAVASTATIN NA 20MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216559,MELOXICAM 7.5MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$232.00,Gross Charge - Not indicative of patient responsibility
92216571,SERTRALINE HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216580,BUPROPION HCL 100MG T12,$33.00,Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92216600,SITAGLIPTIN PHOSPHATE 50MG TAB,$91.00,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216602,HYDROCODONE APAP 7.5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$58.00,Gross Charge - Not indicative of patient responsibility
92216623,DIPHENHYDRAMINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216630,GUAIFENESIN COD 100-10MG/5ML S,$9.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,"$1,189.00",Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216687,MAGNESIUM SULF 2GM/50ML INJ,$93.00,Gross Charge - Not indicative of patient responsibility
92216709,FLUOXETINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216716,"CHOLECALCIFEROL 1,000U TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92216718,METOPROLOL TART 5MG/5ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216723,SERTRALINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$103.00,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$52.00,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$52.00,Gross Charge - Not indicative of patient responsibility
92216802,TIOTROPIUM BROMIDE 18MCG CAP,$84.00,Gross Charge - Not indicative of patient responsibility
92216829,SIMETHICONE 80MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92216843,LATANOPROST 0.005% SOL,$437.00,Gross Charge - Not indicative of patient responsibility
92216861,RIVASTIGMINE 9.5MG/24HR TDM,$137.00,Gross Charge - Not indicative of patient responsibility
92216864,RIVASTIGMINE 4.6MG/24HR TDM,$137.00,Gross Charge - Not indicative of patient responsibility
92216885,MINOXIDIL 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216897,FOSPHENYTOIN NA 75MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216902,GABAPENTIN 400MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216903,GABAPENTIN 300MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216912,CEFTRIAXONE NA 2GM/D5W INJ,$116.00,Gross Charge - Not indicative of patient responsibility
92216914,CEFAZOLIN 1GM-DEXTROSE INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92216917,CEFTRIAXONE NA 1GM/D5W INJ,$74.00,Gross Charge - Not indicative of patient responsibility
92216919,BUDESONIDE FORMOTRL 160/4.5 AE,"$1,414.00",Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$38.00,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$60.00,Gross Charge - Not indicative of patient responsibility
92216943,CARVEDILOL 3.125MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216947,CARVEDILOL 12.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216948,CARVEDILOL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92216977,SODIUM CL 7% INH SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92216986,SULFAMETHOXAZOLE/TMP 800/160 T,$9.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217006,ENOXAPARIN NA 60MG/ML INJ,$200.00,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$243.00,Gross Charge - Not indicative of patient responsibility
92217009,LIDOCAINE HCL 2% GEL,$38.00,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$85.00,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$135.00,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$304.00,Gross Charge - Not indicative of patient responsibility
92217017,ENOXAPARIN NA 150MG/ML INJ,$590.00,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$39.00,Gross Charge - Not indicative of patient responsibility
92217047,NEBIVOLOL HCL 5MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$91.00,Gross Charge - Not indicative of patient responsibility
92217126,BENZONATATE 100MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92217133,HYDRALAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217135,CIPROFLOXACIN 400MG/200ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92217136,CIPROFLOXACIN 200MG/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92217140,DICLOFENAC NA 0.1%  GEL,$259.00,Gross Charge - Not indicative of patient responsibility
92217144,MIDODRINE HCL 5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92217153,PHENYLEPHRINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217160,LUBIPROSTONE 8MCG SGL,$39.00,Gross Charge - Not indicative of patient responsibility
92217180,METHYLNALTREXONE 12MG/0.6ML IN,$431.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$54.00,Gross Charge - Not indicative of patient responsibility
92217206,RISPERIDONE 0.25MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92217210,RISPERIDONE 0.5MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92217211,VENLAFAXINE HCL 75MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217215,SULFAMETHOXAZOLE/TMP SUS,$21.00,Gross Charge - Not indicative of patient responsibility
92217223,DAPSONE 100MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92217239,NICARDIPINE/NACL 20MG/200ML IV,$648.00,Gross Charge - Not indicative of patient responsibility
92217254,AMINO ACIDS 4.25% D5W IVS,$210.00,Gross Charge - Not indicative of patient responsibility
92217263,AMINO ACIDS 4.25% D5W IVS,$412.00,Gross Charge - Not indicative of patient responsibility
92217268,AMINO ACIDS 5% D20W IVS,$453.00,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92217284,AMINO ACIDS 5% D15W W/E IVS,$476.00,Gross Charge - Not indicative of patient responsibility
92217286,AMINO ACIDS 4.25% D5W W/E IVS,$444.00,Gross Charge - Not indicative of patient responsibility
92217287,AMINO ACIDS 5% D15W IVS,$447.00,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$9.00,Gross Charge - Not indicative of patient responsibility
92217312,DIVALPROEX NA 500MG TCP,$14.00,Gross Charge - Not indicative of patient responsibility
92217318,GALANTAMINE HBR 4MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92217321,ADVAIR 250-50 DSK,$965.00,Gross Charge - Not indicative of patient responsibility
92217343,SERTRALINE HCL 25MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217345,THEOPHYLLINE 80MG/15ML SOL,$66.00,Gross Charge - Not indicative of patient responsibility
92217353,LEVETIRACETAM 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217356,AZITHROMYCIN 250MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92217372,ROPINIROLE HCL 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217373,HYDROXYCHLOROQUINE 200MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92217415,BUDESONIDE 0.25MG/2ML SUS,$50.00,Gross Charge - Not indicative of patient responsibility
92217417,BUDESONIDE 0.5MG/2ML SUS,$59.00,Gross Charge - Not indicative of patient responsibility
92217433,LAMOTRIGINE 25MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92217435,LAMOTRIGINE 100MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92217436,LEVETIRACETAM 500MG/5ML SOL,$50.00,Gross Charge - Not indicative of patient responsibility
92217447,SILODOSIN 8MG CAP,$53.00,Gross Charge - Not indicative of patient responsibility
92217457,TOPIRAMATE 25MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217464,LACOSAMIDE 150MG TAB,$91.00,Gross Charge - Not indicative of patient responsibility
92217465,HEPARIN 100U/ML SOL,$27.00,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$55.00,Gross Charge - Not indicative of patient responsibility
92217469,LACOSAMIDE 100MG TAB,$86.00,Gross Charge - Not indicative of patient responsibility
92217471,NITROGLYCERIN 2% OIN,$15.00,Gross Charge - Not indicative of patient responsibility
92217478,FLUCONAZOLE 400MG/200ML INJ,$89.00,Gross Charge - Not indicative of patient responsibility
92217483,TOPIRAMATE 100MG TAB,$34.00,Gross Charge - Not indicative of patient responsibility
92217488,LACOSAMIDE 10MG/ML INJ,$450.00,Gross Charge - Not indicative of patient responsibility
92217496,MYCOPHENOLATE 250MG CAP,$13.00,Gross Charge - Not indicative of patient responsibility
92217497,MESALAMINE 800MG TCP,$45.00,Gross Charge - Not indicative of patient responsibility
92217523,DRONEDARONE HCL 400MG TAB,$67.00,Gross Charge - Not indicative of patient responsibility
92217525,PRASUGREL HCL 10MG TAB,$70.00,Gross Charge - Not indicative of patient responsibility
92217553,SEVELAMER CARBONATE 2.4GM PDR,$107.00,Gross Charge - Not indicative of patient responsibility
92217555,SEVELAMER CARBONATE 0.8GM PDR,$107.00,Gross Charge - Not indicative of patient responsibility
