PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92217555,SEVELAMER CARBONATE 0.8GM PDR,$55.00,Gross Charge - Not indicative of patient responsibility
92217576,AMYLASE/LIPASE/PROTEASE ECC,$8.00,Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92217581,CALCIUM W/D 500MG-200U TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217606,RIFAMPIN 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$119.00,Gross Charge - Not indicative of patient responsibility
92217681,TAMSULOSIN HCL 0.4MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92217699,DRONABINOL 2.5MG SGL,$14.00,Gross Charge - Not indicative of patient responsibility
92217700,URSODIOL 300MG CAP,$21.00,Gross Charge - Not indicative of patient responsibility
92217701,GLYCOPYRROLATE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217722,PYSLLIUM 5.8GM POW,$8.00,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$12.00,Gross Charge - Not indicative of patient responsibility
92217761,LOSARTAN POTASSIUM 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217776,CERTAROLINE FOSAMIL 600MG INJ,$568.00,Gross Charge - Not indicative of patient responsibility
92217786,"CHOLECALCIFEROL 1,000U TAB",$8.00,Gross Charge - Not indicative of patient responsibility
92217788,ACETAMINOPHEN 10MG/ML 100ML IN,$130.00,Gross Charge - Not indicative of patient responsibility
92217804,LIDOCAINE HCL 1% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92217811,VENLAFAXINE HCL 75MG CER,$28.00,Gross Charge - Not indicative of patient responsibility
92217818,HYDROCORTISONE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217820,"ERGOCALCIFEROL 50,000U SGL",$8.00,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$41.00,Gross Charge - Not indicative of patient responsibility
92217828,AMLODIPINE BESYLATE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$342.00,Gross Charge - Not indicative of patient responsibility
92217850,RIVAROXABAN 20MG TAB,$45.00,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$30.00,Gross Charge - Not indicative of patient responsibility
92217922,HYDROXYZINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217941,LEVETIRACETAM 5MG/ML INJ,$96.00,Gross Charge - Not indicative of patient responsibility
92217950,RIVAROXABAN 15MG TAB,$45.00,Gross Charge - Not indicative of patient responsibility
92217978,VALACYCLOVIR 500MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92218032,THEOPHYLLINE 80MG/15ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,$14.00,Gross Charge - Not indicative of patient responsibility
92218084,MORPHINE SULFATE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218092,MONTELUKAST SOD 10MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92218107,DOXYCYCLINE HYCLATE 100MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92218115,SILDENAFIL CITRATE 20MG TAB,$55.00,Gross Charge - Not indicative of patient responsibility
92218126,PROTONIX 40MG IV,$25.00,Gross Charge - Not indicative of patient responsibility
92218145,HYDROCOD/ACET 7.5/325MG 15ML,$13.00,Gross Charge - Not indicative of patient responsibility
92218150,CALCIUM ACETATE 667MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218192,LACTOBACILLUS COMB TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218194,DULOXETINE 30MG DR CAP,$15.00,Gross Charge - Not indicative of patient responsibility
92218211,PRECEDEX 4MCG/ML-0.9% INJ,$272.00,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92218228,VANCOMYCIN HCI 50MG/ML ORAL,$10.00,Gross Charge - Not indicative of patient responsibility
92218244,LIDOCAINE 5% TDM,$26.00,Gross Charge - Not indicative of patient responsibility
92218257,LEVEMIR FLEXTOUCH 100U/ML INJ,$285.00,Gross Charge - Not indicative of patient responsibility
92218289,FENOFIBRATE 145MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92218292,MORPHINE SULFATE 15MG ER TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218295,QUETIAPINE 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218333,ESCITALOPRAM 20MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92218361,LINEZOLID 2 MG/ML IV,$202.00,Gross Charge - Not indicative of patient responsibility
92218369,ACETAZOLAMIDE 500 MG PWD,$134.00,Gross Charge - Not indicative of patient responsibility
92218380,ADVAIR HFA 115MCG-21MCG AER,$688.00,Gross Charge - Not indicative of patient responsibility
92218390,TOBI 300 MG/5 ML INH,$401.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218419,LEVOTHYROXINE 88 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218420,LEVOTHYROXINE 112 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218427,SYNTHROID 137 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218432,LEVOTHYROXINE 50 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218476,CAFFEINE 200 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218496,REFRESH.SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92218520,FLUOXETINE 20 MG/5 ML SOL,$13.00,Gross Charge - Not indicative of patient responsibility
92218525,BUDESONIDE 0.5 MG/2 ML INH,$24.00,Gross Charge - Not indicative of patient responsibility
92218547,POTASSIUM CHLORIDE 20 MEQ PKT,$29.00,Gross Charge - Not indicative of patient responsibility
92218551,LACOSAMIDE 50 MG TAB,$31.00,Gross Charge - Not indicative of patient responsibility
92218552,LEVETIRACETAM 100MG/ML SOL,$20.00,Gross Charge - Not indicative of patient responsibility
92218560,ALBUEROL SULFATE 0.083% INH,$8.00,Gross Charge - Not indicative of patient responsibility
92218610,DIVALPROEX SODIUM 250MG TABLET,$8.00,Gross Charge - Not indicative of patient responsibility
92218664,NITROFURANTOIN MACROC100MGCAP,$10.00,Gross Charge - Not indicative of patient responsibility
92218666,PEG 3350 17 GM/DOSE PKT,$8.00,Gross Charge - Not indicative of patient responsibility
92218687,POTASSIUM BI/CITRIC 20MEQ TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218725,SENNOSIDES 8.6 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218757,MELATONIN 5 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218758,GUAIFENESIN 600 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218759,LEVAQUIN/D5W 750MG/150ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218778,LACOSAMIDE 100 MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92218789,BUPROPION HCL 100 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218790,BUPROPION HCL 150 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218797,VITAMIN B12 500 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218801,MEGESTROL ACETATE 40 MG/ML SOL,$12.00,Gross Charge - Not indicative of patient responsibility
92218802,LIDOCAINE 2 % SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92218815,OLANZAPINE ODT 5 MG TAB,$39.00,Gross Charge - Not indicative of patient responsibility
92218832,NAPROXEN 250 MGTAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218842,SCOPOLAMINE 1.5 MG PATCH,$69.00,Gross Charge - Not indicative of patient responsibility
92218856,POTASSIUM CHLORID ER 20MEQTAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218900,FLUCONAZOLE 400 MG/200 ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92218901,SODIUM CHLORIDE INH 3% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92218936,LANTHANUM CARBONATE 500MG TAB,$39.00,Gross Charge - Not indicative of patient responsibility
92218948,ZONISAMIDE 100 MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218952,SODIUM CHLORIDE 7% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92218973,DIPHENHYD HYDCLORIDE 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92219004,METHYLPHENIDATE HCl 5 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219019,BACLOFEN 10 MG  TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219033,HALOPERIDOL LACTATE 5MG/ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92219049,TESTOSTERONE 25 MG/2.5 GM GEL,$28.00,Gross Charge - Not indicative of patient responsibility
92219061,TAPENTADOL 50 MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92219074,TIOTROPIUM BROMIDE 18 MCG CAP,$51.00,Gross Charge - Not indicative of patient responsibility
92219078,DABIGAT ETEXIL MESYL 150MGCAP,$22.00,Gross Charge - Not indicative of patient responsibility
92219127,ASPIRIN 81 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219133,EZETIMIBE 10 MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92219246,AMYL/LIPAS/PROTS 24K-5K-17K U,$8.00,Gross Charge - Not indicative of patient responsibility
92219247,APIXABAN 5 MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92219261,DILTIAZEM HCL ER 300 MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
