PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92212110,"NYSTATIN 100,000U/GM CRE",$131.00,Gross Charge - Not indicative of patient responsibility
92212126,PROPRANOLOL HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92212135,ISOSORBIDE DN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212147,SOTALOL HCL 80MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92212161,LETROZOLE 2.5MG TAB,$116.00,Gross Charge - Not indicative of patient responsibility
92212172,AZITHROMYCIN 500MG INJ,$46.00,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212211,NICOTINE 21MG/24HR TDM,$11.00,Gross Charge - Not indicative of patient responsibility
92212241,CEFAZOLIN 1GM INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$27.00,Gross Charge - Not indicative of patient responsibility
92212244,DILTIAZEM HCL 180MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212296,SOTALOL HCL 80MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$152.00,Gross Charge - Not indicative of patient responsibility
92212340,QUETIAPINE FUMARATE 100MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212359,DOBUTAMINE HCL D5W 500-250ML I,$209.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$101.00,Gross Charge - Not indicative of patient responsibility
92212381,RALOXIFENE HCL 60MG TAB,$38.00,Gross Charge - Not indicative of patient responsibility
92212386,PRAVASTATIN NA 20MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92212397,IRON POLYSACCH 150MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212412,BUPROPION HCL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92212417,GABAPENTIN 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212477,METHOCARBAMOL 750MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212495,TIZANIDINE HCL 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212513,ZOLPIDEM TARTRATE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212541,METOPROLOL TART 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212546,LOSARTAN POTASSIUM 50MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92212585,HYDROCORTISONE NA SUCC 100MG I,$27.00,Gross Charge - Not indicative of patient responsibility
92212599,LEVOFLOXACIN 250MG/50ML D5W IN,$110.00,Gross Charge - Not indicative of patient responsibility
92212603,GENTAMICIN SULF 0.1% CRE,$75.00,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$26.00,Gross Charge - Not indicative of patient responsibility
92212629,DONEPEZIL HCL 10MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92212643,PREDNISONE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212652,METHIMAZOLE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$77.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$57.00,Gross Charge - Not indicative of patient responsibility
92212727,PREDNISONE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212736,METHOCARBAMOL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212750,PYRIDOSTIBMINE BR 60MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92212756,NALBUPHINE HCL 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212762,WARFARIN NA 3MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212775,ATOVAQUONE 750MG/5ML SUS,$205.00,Gross Charge - Not indicative of patient responsibility
92212791,CARVEDILOL 12.5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92212801,PRILOCAINE LIDOCAINE 2.5-2.5 C,$256.00,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92212818,ALBUMIN HUMAN 5% IVS,$566.00,Gross Charge - Not indicative of patient responsibility
92212832,CEFUROXIME AXETIL 250MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92212843,OXCARBAZEPINE 150MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212859,SIMETHICONE 80MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92212861,DILTIAZEM HCL 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212875,WARFARIN NA 5MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92212894,MYCOPHENOLATE 250MG CAP,$49.00,Gross Charge - Not indicative of patient responsibility
92212903,NITROFURANTOIN MCR 50MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92212917,LISINOPRIL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212927,RIVASTIGMINE TARTRATE 1.5MG CA,$26.00,Gross Charge - Not indicative of patient responsibility
92212935,PIOGLITAZONE HCL 45MG TAB,$120.00,Gross Charge - Not indicative of patient responsibility
92212936,GENTAMICIN SULF 40MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212956,AMITRIPTYLINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212959,METRONIDAZOLE 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212960,FUROSEMIDE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92212976,CIPROFLOXACIN 250MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92212978,HYDROMORPHONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212987,PROPRANOLOL HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212989,OXYCODONE HCL 30MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92212998,SODIUM BICARB 8.4% INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92213007,PROPAFENONE HCL 225MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$28.00,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213044,AMLODIPINE BESYLATE 10MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92213050,HYDROCORTISONE ACET 25MG SUP,$72.00,Gross Charge - Not indicative of patient responsibility
92213057,PIOGLITAZONE HCL 15MG TAB,$60.00,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213062,FENOFIBRATE 160MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92213069,IRON SUCROSE 20MG/ML INJ,$288.00,Gross Charge - Not indicative of patient responsibility
92213078,CARBIDOPA/LEVO 25/100 TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$918.00,Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213101,CIPROFLOXACIN 400MG/200ML INJ,$146.00,Gross Charge - Not indicative of patient responsibility
92213103,DIPHENOXYLATE HCL ATROPINE TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213149,GEMFIBROZIL 600MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213152,ZINC OXIDE 20% OIN,$15.00,Gross Charge - Not indicative of patient responsibility
92213173,LIOTHYRONINE NA 25MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213209,CLOPIDOGREL HSO4 75MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92213219,"NYSTATIN 100,000U/GM POW",$234.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213247,SERTRALINE HCL 50MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92213262,LISINOPRIL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213274,"HEPARIN 5,000U/0.5ML INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92213307,MIRTAZAPINE 15MG ODT,$22.00,Gross Charge - Not indicative of patient responsibility
92213312,PAROXETINE HCL 10MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92213320,"LIDOCAINE 1%/EPI 1:100,000 INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92213327,ZALEPLON 5MG CAP,$18.00,Gross Charge - Not indicative of patient responsibility
92213372,CHLOROPHYLLIN THYMOL 3-0.6MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92213376,DEXAMETHASONE NA PH 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213418,DIPHENHYDRAMINE HCL Z ACE CRE,$15.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$44.00,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92213437,LISINOPRIL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213461,CHOLESTYRAMINE 4GM/5.5GM PDR,$26.00,Gross Charge - Not indicative of patient responsibility
92213474,METOCLOPRAMIDE 10MG/10ML SOL,$11.00,Gross Charge - Not indicative of patient responsibility
92213494,EPINEPHRINE HCL 0.1MG/ML INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92213516,HYDROMORPHONE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213547,"NYSTATIN 100,000U/ML SUS",$9.00,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$441.00,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$109.00,Gross Charge - Not indicative of patient responsibility
92213587,FLUOXETINE HCL 20MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213593,ISOSORBIDE MN 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213615,PHOSPHATE 133ML NMA,$9.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213644,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$11.00,Gross Charge - Not indicative of patient responsibility
92213649,LISINOPRIL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213653,AMMONIUM LACTATE 12% CRE,$70.00,Gross Charge - Not indicative of patient responsibility
92213659,PANTOPRAZOLE NA 40MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92213666,CHLORTHALIDONE 25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$95.00,Gross Charge - Not indicative of patient responsibility
92213706,BROMOCRIPTINE MESYLATE 2.5MG T,$27.00,Gross Charge - Not indicative of patient responsibility
92213714,FENTANYL 50MCG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213716,ALUMINA MAGNESIA SIM LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92213723,DEXAMETHASONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213750,D5W KCL 0.15% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213796,CEFTRIAXONE NA 2GM INJ,$202.00,Gross Charge - Not indicative of patient responsibility
92213815,TOLTERODINE TARTRATE 2MG TAB,$41.00,Gross Charge - Not indicative of patient responsibility
92213820,ARIPIPRAZOLE 10MG TAB,$168.00,Gross Charge - Not indicative of patient responsibility
92213832,NIFEDIPINE 90MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92213879,MUPIROCIN 2% OIN,$90.00,Gross Charge - Not indicative of patient responsibility
92213888,METHOCARBAMOL 100MG/ML INJ,$232.00,Gross Charge - Not indicative of patient responsibility
92213903,CLONIDINE HCL 0.1MG TDM,$208.00,Gross Charge - Not indicative of patient responsibility
92213913,METOPROLOL TART 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213922,CLONIDINE HCL 0.2MG TDM,$384.00,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92214068,OXYCODONE HCL 5MG/5ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92214070,LISINOPRIL 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214108,NALOXONE HCL 0.4MG/ML INJ,$93.00,Gross Charge - Not indicative of patient responsibility
92214129,ZOLPIDEM TARTRATE 10MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$9.00,Gross Charge - Not indicative of patient responsibility
92214143,FLUDROCORTISONE ACET 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92214204,MANNITOL 25% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214251,VENLAFAXINE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214260,CEFTAZIDIME DEXTROSE 1GM/50 IN,$133.00,Gross Charge - Not indicative of patient responsibility
92214272,LABETALOL HCL 5MG/ML INJ,$41.00,Gross Charge - Not indicative of patient responsibility
92214273,ERTAPENEM NA 1GM INJ,$772.00,Gross Charge - Not indicative of patient responsibility
92214283,DOXAZOSIN MESYLATE 4MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92214300,DOCUSATE NA SENNO A B 50-8.6 T,$9.00,Gross Charge - Not indicative of patient responsibility
92214341,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92214361,CELECOXIB 100MG CAP,$37.00,Gross Charge - Not indicative of patient responsibility
92214385,ZOLPIDEM TARTRATE 5MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92214397,VALACYCLOVIR HCL 500MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$299.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$31.00,Gross Charge - Not indicative of patient responsibility
92214459,ZIPRASIDONE HCL 20MG CAP,$85.00,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$9.00,Gross Charge - Not indicative of patient responsibility
92214491,CALCIUM ACETATE 667MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92214515,DOXAZOSIN MESYLATE 2MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92214526,METOPROLOL SUCC 25MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214575,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92214589,DOCUSATE NA 100MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$13.00,Gross Charge - Not indicative of patient responsibility
92214599,BUMETANIDE 0.25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214621,REPAGLINIDE 2MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92214623,POTASSIUM CL 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214632,POTASSIUM CL 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214657,PROCHLORPERAZINE EDI 5MG/ML IN,$65.00,Gross Charge - Not indicative of patient responsibility
92214664,PROMETHAZINE HCL 25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214697,CARBOXYMETHYLCELLULOSE NA 1% G,$47.00,Gross Charge - Not indicative of patient responsibility
92214722,POTASSIUM PH 3MM/ML INJ,$80.00,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$12.00,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92214758,VANCOMYCIN 1G/200ML INJ,$180.00,Gross Charge - Not indicative of patient responsibility
92214771,DILTIAZEM HCL 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214893,BALSALAZIDE DISODIUM 750MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92214921,METRONIDAZOLE 500MG/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214925,LISINOPRIL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214960,ENTACAPONE 200MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92214969,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214975,FELBAMATE 600MG TAB,$68.00,Gross Charge - Not indicative of patient responsibility
92214985,FLUCONAZOLE 200MG TAB,$169.00,Gross Charge - Not indicative of patient responsibility
92214998,CHLOROTHIAZIDE 500MG INJ,"$1,856.00",Gross Charge - Not indicative of patient responsibility
92215020,ARGATROBAN 100MG/ML INJ,"$6,876.00",Gross Charge - Not indicative of patient responsibility
92215021,METHADONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215029,METHADONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215051,HYDROMORPHONE 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215076,MORPHINE 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215077,HYDROMORPHONE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215080,FINASTERIDE 5MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92215089,METOLAZONE 2.5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92215090,DEXAMETHASONE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215094,PIPERACIL TAZOBACT 4.5/100ML I,$150.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$11.00,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92215129,"HEPARIN 25,000U/D5W 250ML INJ",$51.00,Gross Charge - Not indicative of patient responsibility
92215137,ALUMINUM ACETATE PDR,$9.00,Gross Charge - Not indicative of patient responsibility
92215156,MIDAZOLAM HCL 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215157,ONDANSETRON HCL 4MG TAB,$120.00,Gross Charge - Not indicative of patient responsibility
92215174,FLUCONAZOLE 200MG/100ML INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92215202,FLUCONAZOLE 100MG TAB,$195.00,Gross Charge - Not indicative of patient responsibility
92215204,PHYTONADIONE 5MG TAB,$188.00,Gross Charge - Not indicative of patient responsibility
92215214,POTASSIUM CL 20MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$361.00,Gross Charge - Not indicative of patient responsibility
92215277,LORATADINE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$66.00,Gross Charge - Not indicative of patient responsibility
92215299,IOHEXOL 64.7% INJ,$544.00,Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92215391,OXYCODONE HCL 10MG TER,$17.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$824.00,Gross Charge - Not indicative of patient responsibility
92215404,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92215419,OXYCODONE APAP 7.5-325MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92215427,ZIPRASIDONE HCL 20MG INJ,$298.00,Gross Charge - Not indicative of patient responsibility
92215431,SERTRALINE HCL 100MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92215435,ATORVASTATIN CALCIUM 20MG TAB,$59.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92215461,URSODIOL 250MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92215462,CYCLOBENZAPRINE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$142.00,Gross Charge - Not indicative of patient responsibility
92215486,GLYCOPYRROLATE 1MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92215497,FLECAINIDE ACETATE 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215558,AMIODARONE HCL 150MG/3ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215572,DARBEPOETIN A 60MCG/0.3ML INJ,"$2,786.00",Gross Charge - Not indicative of patient responsibility
92215577,DARBEPOETIN A 100MCG/0.5ML INJ,"$4,644.00",Gross Charge - Not indicative of patient responsibility
92215586,CRANBERRY 405MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$172.00,Gross Charge - Not indicative of patient responsibility
92215638,ROSUVASTATIN CA 5MG TAB,$49.00,Gross Charge - Not indicative of patient responsibility
92215639,ROSUVASTATIN CA 20MG TAB,$45.00,Gross Charge - Not indicative of patient responsibility
92215660,MODAFINIL 200MG TAB,$201.00,Gross Charge - Not indicative of patient responsibility
92215666,BUPROPION HCL 150MG T24,$26.00,Gross Charge - Not indicative of patient responsibility
92215674,"NYSTATIN 100,000U/GM POW",$432.00,Gross Charge - Not indicative of patient responsibility
92215715,OLANZAPINE 5MG TAB,$68.00,Gross Charge - Not indicative of patient responsibility
92215786,ZONISAMIDE 50MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215811,DARBEPOETIN A 40MCG/0.4ML INJ,"$1,858.00",Gross Charge - Not indicative of patient responsibility
92215834,DARBEPOETIN A 25MCG/0.42ML INJ,"$1,161.00",Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$2,672.00",Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$161.00,Gross Charge - Not indicative of patient responsibility
92215877,SODIUM BICARB 650MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215884,VORICONAZOLE 40MG/ML SUS,$637.00,Gross Charge - Not indicative of patient responsibility
92215897,IPRATROPIUM BR 0.02% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92215899,METFORMIN HCL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215923,WARFARIN NA 7.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215924,WARFARIN NA 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215938,LEVALBUTEROL 0.63MG/3ML SOL,$49.00,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$30.00,Gross Charge - Not indicative of patient responsibility
92215951,SUCRALFATE 1GM/10ML SUS,$47.00,Gross Charge - Not indicative of patient responsibility
92215956,CARBAMAZEPINE 100MG/5ML SUS,$23.00,Gross Charge - Not indicative of patient responsibility
92215961,MEGESTROL ACET 40MG/ML SUS,$21.00,Gross Charge - Not indicative of patient responsibility
92215963,VALPROIC ACID 250MG/5ML SYR,$9.00,Gross Charge - Not indicative of patient responsibility
92215966,SCOPOLAMINE 0.33MG/24HR TDM,$128.00,Gross Charge - Not indicative of patient responsibility
92216001,FLUCONAZOLE 150MG TAB,$70.00,Gross Charge - Not indicative of patient responsibility
92216029,DULOXETINE HCL 60MG ECC,$38.00,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$46.00,Gross Charge - Not indicative of patient responsibility
92216071,FONDAPARINUX NA 5MG INJ,$702.00,Gross Charge - Not indicative of patient responsibility
92216072,FONDAPARINUX NA 7.5MG INJ,$710.00,Gross Charge - Not indicative of patient responsibility
92216159,AMINOCAPROIC ACID 500MG TAB,$39.00,Gross Charge - Not indicative of patient responsibility
92216179,METOLAZONE 2.5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$251.00,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$57.00,Gross Charge - Not indicative of patient responsibility
92216221,OCTREOTIDE ACET 50MCG/ML INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92216223,OCTREOTIDE ACET 500MCG/ML INJ,$185.00,Gross Charge - Not indicative of patient responsibility
92216230,TIGECYCLINE 50MG INJ,$937.00,Gross Charge - Not indicative of patient responsibility
92216232,PREGABALIN 25MG CAP,$45.00,Gross Charge - Not indicative of patient responsibility
92216236,PREGABALIN 50MG CAP,$45.00,Gross Charge - Not indicative of patient responsibility
92216246,MORPHINE 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216254,BETHANECHOL CL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216267,PROPOFOL 1% EMULSION INJ,$177.00,Gross Charge - Not indicative of patient responsibility
92216298,RECEPINEPHRINE HCL 2.25% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
