PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92214437,MINERAL OIL NMA,$8.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92214448,"CYANOCOBALAMIN 1,000MCG/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92214478,GLIPIZIDE 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214479,TOLTERODINE TARTRATE 2MG CER,$31.50,Gross Charge - Not indicative of patient responsibility
92214482,CLINDAMYCIN PHOS 900MG/D5W INJ,$70.50,Gross Charge - Not indicative of patient responsibility
92214491,CALCIUM ACETATE 667MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214504,DIVALPROEX NA 125MG ECC,$8.00,Gross Charge - Not indicative of patient responsibility
92214524,VALPROIC ACID 250MG/5ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92214557,ALENDRONATE NA 70MG TAB,$60.00,Gross Charge - Not indicative of patient responsibility
92214560,FENTANYL 75MCG/HR TDM,$114.50,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214583,POTASSIUM CL 10MEQ TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$8.00,Gross Charge - Not indicative of patient responsibility
92214598,REPAGLINIDE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214616,TOLTERODINE TARTRATE 2MG TAB,$20.50,Gross Charge - Not indicative of patient responsibility
92214619,PARICALCITOL 5MCG/ML INJ,$51.00,Gross Charge - Not indicative of patient responsibility
92214659,RILUZOLE 50MG TAB,$96.50,Gross Charge - Not indicative of patient responsibility
92214686,DIPHENHYDRAMINE HCL 25MG/10ML,$8.00,Gross Charge - Not indicative of patient responsibility
92214701,NATEGLINIDE 60MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214714,RIFAMPIN 600MG INJ,$266.00,Gross Charge - Not indicative of patient responsibility
92214722,POTASSIUM PH 3MM/ML INJ,$44.50,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92214736,VENLAFAXINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214758,VANCOMYCIN 1G/200ML INJ,$101.00,Gross Charge - Not indicative of patient responsibility
92214762,ZIPRASIDONE HCL 20MG CAP,$54.50,Gross Charge - Not indicative of patient responsibility
92214792,SIMVASTATIN 40MG TAB,$13.50,Gross Charge - Not indicative of patient responsibility
92214809,METOPROLOL SUCC 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214813,DEXAMETHASONE NA PH 10MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92214835,ACETIC ACID 0.25% SOL,$20.50,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92214848,CELECOXIB 100MG CAP,$23.50,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214864,LIPIDS 20% INJ,$116.50,Gross Charge - Not indicative of patient responsibility
92214881,DANTROLENE NA 50MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214891,TACROLIMUS 0.5MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214960,ENTACAPONE 200MG TAB,$24.50,Gross Charge - Not indicative of patient responsibility
92214963,WARFARIN NA 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214969,TRAMADOL HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215063,LITHIUM CARBONATE 150MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92215077,HYDROMORPHONE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215095,MULTIVATAMIN CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$8.00,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92215142,POTASSIUM CL 10MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215156,MIDAZOLAM HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215157,ONDANSETRON HCL 4MG TAB,$67.50,Gross Charge - Not indicative of patient responsibility
92215183,FLUCONAZOLE 200MG/100ML INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92215195,IMIPENEM CILASTATIN NA 500MG I,$94.50,Gross Charge - Not indicative of patient responsibility
92215202,FLUCONAZOLE 100MG TAB,$109.50,Gross Charge - Not indicative of patient responsibility
92215214,POTASSIUM CL 20MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92215224,MODAFINIL 100MG TAB,$42.50,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$202.00,Gross Charge - Not indicative of patient responsibility
92215277,LORATADINE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92215321,MAGNESIUM CALCIUM CHLORIDE ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92215335,DARBEPOETIN A 100MCG/ML INJ,"$2,600.50",Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92215351,INSULIN AS/AS PROT 70-30U/ML I,$375.50,Gross Charge - Not indicative of patient responsibility
92215355,CILOSTAZOL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215367,IMIPENEM CILASTATIN NA 250MG I,$55.50,Gross Charge - Not indicative of patient responsibility
92215377,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$461.50,Gross Charge - Not indicative of patient responsibility
92215410,NICARDIPINE HCL 30MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215427,ZIPRASIDONE HCL 20MG INJ,$167.00,Gross Charge - Not indicative of patient responsibility
92215438,VENLAFAXINE HCL 37.5MG CER,$38.50,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$24.50,Gross Charge - Not indicative of patient responsibility
92215452,GABAPENTIN 250MG/5ML SOL,$12.50,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$79.50,Gross Charge - Not indicative of patient responsibility
92215485,INSULIN ASPART RECMB 100U/ML I,$375.50,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$41.50,Gross Charge - Not indicative of patient responsibility
92215516,OCTREOTIDE ACET 50MCG/ML INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92215524,VITAMIN A/D OIN,$9.00,Gross Charge - Not indicative of patient responsibility
92215551,DILTIAZEM HCL 100MG INJ,$40.50,Gross Charge - Not indicative of patient responsibility
92215569,LIDOCAINE HCL 2% GEL,$68.00,Gross Charge - Not indicative of patient responsibility
92215598,EMTRICITABINE 200MG CAP,$60.00,Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$96.50,Gross Charge - Not indicative of patient responsibility
92215621,DOCUSATE NA SENNA 50MG-8.6MG T,$8.00,Gross Charge - Not indicative of patient responsibility
92215625,CARBIDOPA/ENTACAPONE/LEVO TAB,$25.50,Gross Charge - Not indicative of patient responsibility
92215632,DUTASTERIDE 0.5MG CAP,$21.50,Gross Charge - Not indicative of patient responsibility
92215654,CARBOXYMETHYLCELLULOSE NA 1% S,$8.00,Gross Charge - Not indicative of patient responsibility
92215655,OLANZAPINE 2.5MG TAB,$35.50,Gross Charge - Not indicative of patient responsibility
92215693,ALFUZOSIN HCL 10MG TER,$22.50,Gross Charge - Not indicative of patient responsibility
92215758,AMIODARONE HCL 100MG TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$58.50,Gross Charge - Not indicative of patient responsibility
92215834,DARBEPOETIN A 25MCG/0.42ML INJ,$650.00,Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$1,496.50",Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$90.50,Gross Charge - Not indicative of patient responsibility
92215893,MYCOPHENOLATE 180MG ECT,$17.50,Gross Charge - Not indicative of patient responsibility
92215906,OLANZAPINE 10MG INJ,$138.00,Gross Charge - Not indicative of patient responsibility
92215920,WARFARIN NA 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215937,CALCIUM CARB 1.25GM TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215942,MULTIVATAMIN INJ,$27.50,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215946,CYAN FA B6 2-2.5-25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215951,SUCRALFATE 1GM/10ML SUS,$26.50,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$23.50,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$26.00,Gross Charge - Not indicative of patient responsibility
92216043,MESALAMINE 500MG CER,$20.50,Gross Charge - Not indicative of patient responsibility
92216063,FENOFIBRATE 48MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216064,FENOFIBRATE 145MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216090,GABAPENTIN 300MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216100,SOLIFENACIN SUCC 5MG TAB,$40.50,Gross Charge - Not indicative of patient responsibility
92216188,MICAFUNGIN NA 50MG INJ,$314.00,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92216230,TIGECYCLINE 50MG INJ,$525.00,Gross Charge - Not indicative of patient responsibility
92216232,PREGABALIN 25MG CAP,$25.00,Gross Charge - Not indicative of patient responsibility
92216256,OMEGA 3 ETHYL ESTERS 1GM SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92216267,PROPOFOL 1% EMULSION INJ,$99.00,Gross Charge - Not indicative of patient responsibility
92216271,FENTANYL 100MCG/HR TDM,$182.50,Gross Charge - Not indicative of patient responsibility
92216273,FENTANYL 25MCG/HR TDM,$57.00,Gross Charge - Not indicative of patient responsibility
92216290,METOCLOPRAMIDE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216314,AZTREONAM 2GM INJ,$209.50,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$102.50,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$32.50,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216373,GASTROGRAFIN 66/10 SOL,$77.50,Gross Charge - Not indicative of patient responsibility
92216374,ARIPIPRAZOLE 2MG TAB,$97.00,Gross Charge - Not indicative of patient responsibility
92216377,ALBUMIN HUMAN 25% IVS,$194.50,Gross Charge - Not indicative of patient responsibility
92216398,MICONAZOLE NITRATE 2% POW,$25.00,Gross Charge - Not indicative of patient responsibility
92216399,DOCUSATE NA 100MG SGL,$8.00,Gross Charge - Not indicative of patient responsibility
92216407,PIPERACIL TAZOBACT 3.375GM INJ,$67.00,Gross Charge - Not indicative of patient responsibility
92216409,PIPERACIL TAZOBACT 2.25GM/50 I,$50.50,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$16.50,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$215.00,Gross Charge - Not indicative of patient responsibility
92216436,GUAIFENESIN 100MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216449,INSULIN DETEMIR 100U/ML INJ,$224.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216561,DIGOXIN 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$122.50,Gross Charge - Not indicative of patient responsibility
92216598,SITAGLIPTIN PHOSPHATE 25MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92216600,SITAGLIPTIN PHOSPHATE 50MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92216602,HYDROCODONE APAP 7.5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216619,GUAIFENESIN COD 100-10MG/5ML S,$8.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,$628.50,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216665,TIZANIDINE HCL 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216687,MAGNESIUM SULF 2GM/50ML INJ,$49.00,Gross Charge - Not indicative of patient responsibility
92216716,"CHOLECALCIFEROL 1,000U TAB",$8.00,Gross Charge - Not indicative of patient responsibility
92216717,RAMIPRIL 1.25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216718,METOPROLOL TART 5MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216737,DILTIAZEM HCL 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216755,FUROSEMIDE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216758,BUPROPION HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$54.50,Gross Charge - Not indicative of patient responsibility
92216778,PREGABALIN 100MG CAP,$27.50,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$27.50,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$27.50,Gross Charge - Not indicative of patient responsibility
92216804,TIOTROPIUM BROMIDE 18MCG CAP,$53.00,Gross Charge - Not indicative of patient responsibility
92216818,PREDNISONE 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216819,PREDNISONE 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216822,PREDNISONE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216840,QUETIAPINE FUMARATE 200MG TER,$54.50,Gross Charge - Not indicative of patient responsibility
92216864,RIVASTIGMINE 4.6MG/24HR TDM,$72.50,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$31.50,Gross Charge - Not indicative of patient responsibility
92216942,CLOTRIMAZOLE 10MG LOZ,$8.00,Gross Charge - Not indicative of patient responsibility
92216948,CARVEDILOL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216953,CHLORHEXIDINE GLUC 0.12% SOL,$29.50,Gross Charge - Not indicative of patient responsibility
92216983,FINASTERIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217001,OXCARBAZEPINE 300MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$45.00,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$71.00,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$161.00,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$21.00,Gross Charge - Not indicative of patient responsibility
92217047,NEBIVOLOL HCL 5MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$18.50,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$48.00,Gross Charge - Not indicative of patient responsibility
92217183,EPINEPHRINE 1MG/ML INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$28.50,Gross Charge - Not indicative of patient responsibility
92217200,DRONABINOL 2.5MG SGL,$16.50,Gross Charge - Not indicative of patient responsibility
92217208,VENLAFAXINE HCL 37.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217210,RISPERIDONE 0.5MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92217215,SULFAMETHOXAZOLE/TMP SUS,$11.00,Gross Charge - Not indicative of patient responsibility
92217266,AMINO ACIDS 5% D20W W/E IVS,$255.50,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217275,AMINO ACIDS 5% D15W W/E IVS,$132.00,Gross Charge - Not indicative of patient responsibility
92217284,AMINO ACIDS 5% D15W W/E IVS,$251.50,Gross Charge - Not indicative of patient responsibility
92217287,AMINO ACIDS 5% D15W IVS,$236.00,Gross Charge - Not indicative of patient responsibility
92217303,CEFEPIME HCL 1GM/50ML INJ,$89.00,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$8.00,Gross Charge - Not indicative of patient responsibility
92217332,BENZOCAINE MENTHOL 15-4MG LOZ,$8.00,Gross Charge - Not indicative of patient responsibility
92217353,LEVETIRACETAM 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217361,FLUDROCORTISONE ACET 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217363,GLYCOPYRROLATE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217385,METRONIDAZOLE 500MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217414,LEVETIRACETAM 100MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92217417,BUDESONIDE 0.5MG/2ML SUS,$31.00,Gross Charge - Not indicative of patient responsibility
92217422,NICARDIPINE/NACL 40MG/200ML IV,$669.00,Gross Charge - Not indicative of patient responsibility
92217433,LAMOTRIGINE 25MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92217442,FEBUXOSTAT 40MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92217449,DICLOFENAC NA 0.1%  GEL,$111.50,Gross Charge - Not indicative of patient responsibility
92217463,LACOSAMIDE 200MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92217470,LIOTHYRONINE NA 5MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217471,NITROGLYCERIN 2% OIN,$8.00,Gross Charge - Not indicative of patient responsibility
92217478,FLUCONAZOLE 400MG/200ML INJ,$47.00,Gross Charge - Not indicative of patient responsibility
92217488,LACOSAMIDE 10MG/ML INJ,$237.50,Gross Charge - Not indicative of patient responsibility
92217494,MOUTHWASH SOL,$15.00,Gross Charge - Not indicative of patient responsibility
92217497,MESALAMINE 800MG TCP,$23.50,Gross Charge - Not indicative of patient responsibility
92217510,AMYLASE/LIPASE/PROTEASE ECC,$8.00,Gross Charge - Not indicative of patient responsibility
92217525,PRASUGREL HCL 10MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92217545,HYDROCODONE APAP 10-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217547,LAMOTRIGINE 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217553,SEVELAMER CARBONATE 2.4GM PDR,$56.50,Gross Charge - Not indicative of patient responsibility
92217555,SEVELAMER CARBONATE 0.8GM PDR,$57.00,Gross Charge - Not indicative of patient responsibility
92217558,CLOTRIMAZOLE 1% CRE,$24.00,Gross Charge - Not indicative of patient responsibility
92217563,GUAIFENESIN 600MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92217578,ANIDULAFUNGIN 100MG INJ,$605.00,Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92217581,CALCIUM W/D 500MG-200U TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217588,GLIMEPIRIDE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217594,MENTHOL Z OXIDE .44%-20.625% O,$12.50,Gross Charge - Not indicative of patient responsibility
92217596,NICARDIPINE HCL 25MG/10ML INJ,$153.50,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217657,LACTATED RINGERS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$123.00,Gross Charge - Not indicative of patient responsibility
92217684,FENTANYL 12MCG/HR TDM,$57.00,Gross Charge - Not indicative of patient responsibility
92217687,BACITRACIN 500U/30GM OIN,$14.50,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$12.50,Gross Charge - Not indicative of patient responsibility
92217774,CHLORHEXIDINE GLUC 0.12% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92217776,CERTAROLINE FOSAMIL 600MG INJ,$589.50,Gross Charge - Not indicative of patient responsibility
92217777,CERTAROLINE FOSAMIL 400MG INJ,$589.50,Gross Charge - Not indicative of patient responsibility
92217787,PANTOPRAZOLE NA 40MG ECT,$9.50,Gross Charge - Not indicative of patient responsibility
92217803,NULECIT 62.5MG/5ML INJ,$107.00,Gross Charge - Not indicative of patient responsibility
92217812,FIDAXOMICIN 200MG TAB,$618.50,Gross Charge - Not indicative of patient responsibility
92217823,RIVAROXABAN 10MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92217824,LEVOFLOXACIN D5W 750MG/150ML I,$43.50,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$42.50,Gross Charge - Not indicative of patient responsibility
92217826,LEVOFLAXACIN D5W 250MG/50ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$355.00,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92217934,VENLAFAXINE HCL 150MG CER,$25.00,Gross Charge - Not indicative of patient responsibility
92217935,PHENYTOIN NA 50MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217943,DEXTROAMPHETAMINE HBR QUIN CAP,$61.50,Gross Charge - Not indicative of patient responsibility
92217991,NEUPRO 4MG/24HR TDM,$72.50,Gross Charge - Not indicative of patient responsibility
92217995,TEMAZEPAM 7.5MG TAB,$99.00,Gross Charge - Not indicative of patient responsibility
92218019,SUMATRIPTAN SUCC 25MG TAB,$46.50,Gross Charge - Not indicative of patient responsibility
92218084,MORPHINE SULFATE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218115,SILDENAFIL CITRATE 20MG TAB,$56.50,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92218138,VIIBRYD 40MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92218148,CARBIDOP/LEVODOP 25-100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218157,NATURES BLEND MULTI-VIT/MIN,$8.00,Gross Charge - Not indicative of patient responsibility
92218184,DOLUTEGRAVIR SOD 50MG TAB,$185.50,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92218218,BRILINTA 90MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92218249,CO-ENZYME Q10 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218257,LEVEMIR FLEXTOUCH 100U/ML INJ,$296.00,Gross Charge - Not indicative of patient responsibility
92218327,TRIPLE ANTIBIOTIC OINT,$8.00,Gross Charge - Not indicative of patient responsibility
92218369,ACETAZOLAMIDE 500 MG PWD,$139.00,Gross Charge - Not indicative of patient responsibility
92218388,MIRALAX 17 GM/Dose PWD,$8.00,Gross Charge - Not indicative of patient responsibility
92218391,LEVOTHYROXINE 25 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218410,LEVOTHYROXINE 88 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218412,LEVOTHYROXINE 112 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218421,AVYCAZ 2GM/0.5GM INJ,"$1,101.00",Gross Charge - Not indicative of patient responsibility
92218466,ZERBAXA 1 GM-0.5 GM PDS,$354.50,Gross Charge - Not indicative of patient responsibility
92218486,KONSYL 6 GM/Dose PDR,$8.00,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$8.00,Gross Charge - Not indicative of patient responsibility
92218504,FLORANEX GRANULES 1 GM GRA,$8.00,Gross Charge - Not indicative of patient responsibility
92218507,BAC ZN/POLY500U/GM10000U/GMONT,$8.00,Gross Charge - Not indicative of patient responsibility
92218582,CHLORHEXIDINE0.12% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92218597,APIXABAN 2.5 MG% TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92218687,POTASSIUM BI/CITRIC 20MEQ TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218689,VANCOMYCIN 500 MG/150 ML SOL,$40.50,Gross Charge - Not indicative of patient responsibility
92218698,BALPERUCASTOIL87MG-788MG/GMTOP,$105.00,Gross Charge - Not indicative of patient responsibility
92218700,MORPHINE SULFATE 4 MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218724,MORPHINE SULFATE 10 MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218754,FINASTERIDE 5 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218769,HYDROXYZINE HCI 10 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218790,BUPROPION HCL 150 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218791,IVABRADINE 5 MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92218889,LIPIDS 20% EMULSION,$138.50,Gross Charge - Not indicative of patient responsibility
