PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92215350,CIPROFLOXACIN 500MG TAB,$26.50,Gross Charge - Not indicative of patient responsibility
92215355,CILOSTAZOL 100MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92215371,PHENYLEPHRINE HCL 10MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92215380,DEXTROSE 5%/WATER IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$956.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$83.50,Gross Charge - Not indicative of patient responsibility
92215435,ATORVASTATIN CALCIUM 20MG TAB,$69.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$51.00,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$165.00,Gross Charge - Not indicative of patient responsibility
92215485,INSULIN ASPART RECMB 100U/ML I,$778.00,Gross Charge - Not indicative of patient responsibility
92215486,GLYCOPYRROLATE 1MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$85.50,Gross Charge - Not indicative of patient responsibility
92215572,DARBEPOETIN A 60MCG/0.3ML INJ,"$3,232.00",Gross Charge - Not indicative of patient responsibility
92215577,DARBEPOETIN A 100MCG/0.5ML INJ,"$5,387.00",Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$199.50,Gross Charge - Not indicative of patient responsibility
92215655,OLANZAPINE 2.5MG TAB,$73.50,Gross Charge - Not indicative of patient responsibility
92215660,MODAFINIL 200MG TAB,$233.50,Gross Charge - Not indicative of patient responsibility
92215811,DARBEPOETIN A 40MCG/0.4ML INJ,"$2,155.00",Gross Charge - Not indicative of patient responsibility
92215819,LEVOFLOXACIN 750MG TAB,$241.50,Gross Charge - Not indicative of patient responsibility
92215820,AMIODARONE HCL 50MG/ML INJ,$40.50,Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$3,100.00",Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$187.00,Gross Charge - Not indicative of patient responsibility
92215888,PYRIDOSTIGMINE BR 5MG/ML INJ,$222.50,Gross Charge - Not indicative of patient responsibility
92215890,SACCHAROMYCES BOULARDI 250MG C,$10.00,Gross Charge - Not indicative of patient responsibility
92215912,WARFARIN NA 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215914,WARFARIN NA 3MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215915,WARFARIN NA 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215924,WARFARIN NA 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92215974,POLYETHYLENE GLYCOL 3350 PDS,$127.00,Gross Charge - Not indicative of patient responsibility
92215997,CLOTRIMAZOLE 10MG LOZ,$20.00,Gross Charge - Not indicative of patient responsibility
92216029,DULOXETINE HCL 60MG ECC,$44.00,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$48.00,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$54.00,Gross Charge - Not indicative of patient responsibility
92216079,CITALOPRAM HBR 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216115,DARBEPOETIN A 150MCG/0.3ML INJ,"$8,080.50",Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$291.50,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$66.00,Gross Charge - Not indicative of patient responsibility
92216232,PREGABALIN 25MG CAP,$51.50,Gross Charge - Not indicative of patient responsibility
92216246,MORPHINE 2MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92216250,BUPROPION HCL 150MG T24,$28.50,Gross Charge - Not indicative of patient responsibility
92216271,FENTANYL 100MCG/HR TDM,$378.00,Gross Charge - Not indicative of patient responsibility
92216273,FENTANYL 25MCG/HR TDM,$118.00,Gross Charge - Not indicative of patient responsibility
92216294,CARBIDOPA/LEVO 25/250 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216295,CARBIDOPA/LEVO 25/100 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216314,AZTREONAM 2GM INJ,$433.50,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216374,ARIPIPRAZOLE 2MG TAB,$201.50,Gross Charge - Not indicative of patient responsibility
92216375,GUAIFENESIN 200MG/10ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92216378,PNEUMOVAX 23 INJ,$658.00,Gross Charge - Not indicative of patient responsibility
92216411,QUETIAPINE FUMARATE 50MG TAB,$38.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$445.00,Gross Charge - Not indicative of patient responsibility
92216442,PROPOFOL 1% EMULSION INJ,$198.50,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216561,DIGOXIN 0.25MG/ML INJ,$44.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$254.00,Gross Charge - Not indicative of patient responsibility
92216569,MORPHINE  15MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92216594,SITAGLIPTIN PHOSPHATE 25MG TAB,$99.50,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$63.00,Gross Charge - Not indicative of patient responsibility
92216616,GUAIFENESIN DM 100-10MG/5ML SO,$10.00,Gross Charge - Not indicative of patient responsibility
92216620,SIMETHICONE 40MG/0.6ML SUS,$13.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,"$1,301.50",Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216687,MAGNESIUM SULF 2GM/50ML INJ,$101.50,Gross Charge - Not indicative of patient responsibility
92216718,METOPROLOL TART 5MG/5ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$57.00,Gross Charge - Not indicative of patient responsibility
92216786,AMLODIPINE BESYLATE 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216843,LATANOPROST 0.005% SOL,$478.50,Gross Charge - Not indicative of patient responsibility
92216850,INSULIN GLARG RECMB 100U/ML IN,$514.00,Gross Charge - Not indicative of patient responsibility
92216874,POLYETHYLENE GLYCOL 3350 POW,$17.50,Gross Charge - Not indicative of patient responsibility
92216902,GABAPENTIN 400MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$41.50,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$65.00,Gross Charge - Not indicative of patient responsibility
92216943,CARVEDILOL 3.125MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92216948,CARVEDILOL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$10.00,Gross Charge - Not indicative of patient responsibility
92216952,ATORVASTATIN CALCIUM 40MG TAB,$63.00,Gross Charge - Not indicative of patient responsibility
92216957,RALTEGRAVIR K 400MG TAB,$174.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217002,METOPROLOL TART 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217006,ENOXAPARIN NA 60MG/ML INJ,$219.00,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$265.50,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$93.50,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$147.50,Gross Charge - Not indicative of patient responsibility
92217014,ENOXAPARIN NA 120MG/ML INJ,$552.50,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$333.00,Gross Charge - Not indicative of patient responsibility
92217017,ENOXAPARIN NA 150MG/ML INJ,$645.50,Gross Charge - Not indicative of patient responsibility
92217018,FENTANYL 25MCG/HR TDM,$83.50,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$43.00,Gross Charge - Not indicative of patient responsibility
92217039,TRIAMCINOLONE 0.1% CRE,$55.00,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$38.00,Gross Charge - Not indicative of patient responsibility
92217099,ARFORMOTEROL TARTRATE 15MCG SO,$112.50,Gross Charge - Not indicative of patient responsibility
92217132,HYDRALAZINE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217133,HYDRALAZINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217144,MIDODRINE HCL 5MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217161,CLINDAMYCIN HCL 150MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92217206,RISPERIDONE 0.25MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92217210,RISPERIDONE 0.5MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92217211,VENLAFAXINE HCL 75MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92217219,OLANZAPINE 5MG ODT,$82.50,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217274,NICARDIPINE HCL 2.5MG/ML INJ,$230.50,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$10.00,Gross Charge - Not indicative of patient responsibility
92217321,ADVAIR 250-50 DSK,"$1,056.00",Gross Charge - Not indicative of patient responsibility
92217338,CETIRIZINE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217343,SERTRALINE HCL 25MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92217353,LEVETIRACETAM 500MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217361,FLUDROCORTISONE ACET 0.1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217404,CARVEDILOL 3.125MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217435,LAMOTRIGINE 100MG TAB,$21.50,Gross Charge - Not indicative of patient responsibility
92217465,HEPARIN 100U/ML SOL,$39.00,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$60.00,Gross Charge - Not indicative of patient responsibility
92217473,NITROGLYCERIN 2% OIN,$494.00,Gross Charge - Not indicative of patient responsibility
92217495,PHENOBARBITAL 32.4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217518,ERGOCALCIFEROL 50000U/6.25ML,$64.50,Gross Charge - Not indicative of patient responsibility
92217525,PRASUGREL HCL 10MG TAB,$76.00,Gross Charge - Not indicative of patient responsibility
92217546,LAMOTRIGINE 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217548,DIAZEPAM 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217551,CLONIDINE 0.3MG/DAY TDM,$447.00,Gross Charge - Not indicative of patient responsibility
92217561,GUAIFENESIN 600MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92217576,AMYLASE/LIPASE/PROTEASE ECC,$10.00,Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$72.50,Gross Charge - Not indicative of patient responsibility
92217581,CALCIUM W/D 500MG-200U TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217584,TELAVANCIN HCL 750MG INJ,"$1,868.00",Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217654,WATER STERILE INJ,$53.00,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217662,D5W/NACL 0.45%/KCL 20MEQ IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$45.00,Gross Charge - Not indicative of patient responsibility
92217674,"KCL 20MEQ/NS 1,000ML IVS",$58.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$254.50,Gross Charge - Not indicative of patient responsibility
92217684,FENTANYL 12MCG/HR TDM,$118.00,Gross Charge - Not indicative of patient responsibility
92217699,DRONABINOL 2.5MG SGL,$31.00,Gross Charge - Not indicative of patient responsibility
92217709,MEROPENEM 1GM INJ,$196.00,Gross Charge - Not indicative of patient responsibility
92217722,PYSLLIUM 5.8GM POW,$10.00,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$26.50,Gross Charge - Not indicative of patient responsibility
92217756,OXYCODONE HCL 40MG TER,$84.00,Gross Charge - Not indicative of patient responsibility
92217759,PRADAXA 150MG CAP,$46.50,Gross Charge - Not indicative of patient responsibility
92217762,LOSARTAN POTASSIUM 50MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92217777,CERTAROLINE FOSAMIL 400MG INJ,"$1,221.00",Gross Charge - Not indicative of patient responsibility
92217786,"CHOLECALCIFEROL 1,000U TAB",$10.00,Gross Charge - Not indicative of patient responsibility
92217793,MULTIVITAMIN MINERALS TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217803,NULECIT 62.5MG/5ML INJ,$221.50,Gross Charge - Not indicative of patient responsibility
92217818,HYDROCORTISONE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217824,LEVOFLOXACIN D5W 750MG/150ML I,$90.50,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$88.00,Gross Charge - Not indicative of patient responsibility
92217828,AMLODIPINE BESYLATE 5MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92217833,MULTIVITAMIN TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217845,LIDOCAINE HCL 1% INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92217897,PYRIDOSTIBMINE BR 60MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217937,TICAGRELOR 90MG TAB,$41.00,Gross Charge - Not indicative of patient responsibility
92217963,ALUMINUM OH/MG OH 355ML SUS,$14.50,Gross Charge - Not indicative of patient responsibility
92217976,FENTANYL 50MCG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92218073,DESMOPRESSIN ACETATE 0.1MG TAB,$17.50,Gross Charge - Not indicative of patient responsibility
92218107,DOXYCYCLINE HYCLATE 100MG TAB,$27.00,Gross Charge - Not indicative of patient responsibility
92218112,MD-GASTROVIEW 66%-10% INJ,$115.00,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$48.50,Gross Charge - Not indicative of patient responsibility
92218140,LINZESS 145MCG CAP,$90.00,Gross Charge - Not indicative of patient responsibility
92218147,MUCINEX DM 30-800MG ER TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218150,CALCIUM ACETATE 667MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92218208,PAROEX 0.12% SOL,$52.00,Gross Charge - Not indicative of patient responsibility
92218229,VANCOMYCIN HCI 50MG/ML ORAL,$16.50,Gross Charge - Not indicative of patient responsibility
92218246,DULOXETINE 30MG CAP,$36.50,Gross Charge - Not indicative of patient responsibility
92218270,ESCITALOPRAM 10MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92218289,FENOFIBRATE 145MG TAB,$30.00,Gross Charge - Not indicative of patient responsibility
92218295,QUETIAPINE 25MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92218300,FLUARIX QUADRIVALENT 2014-2015,$112.00,Gross Charge - Not indicative of patient responsibility
92218301,VOIKACE 39150-10440-39150U TAB,$20.50,Gross Charge - Not indicative of patient responsibility
92218389,NEBUSAL 3% SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92218391,LEVOTHYROXINE 25 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218410,LEVOTHYROXINE 88 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218412,LEVOTHYROXINE 112 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218421,AVYCAZ 2GM/0.5GM INJ,"$2,280.50",Gross Charge - Not indicative of patient responsibility
92218427,SYNTHROID 137 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218437,LEVOTHYROXINE 150 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218444,LEVOTHYROXINE 175 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$10.00,Gross Charge - Not indicative of patient responsibility
92218494,SMOOTHBERY 2.1%W/V SUS2.1%SUSP,$27.50,Gross Charge - Not indicative of patient responsibility
92218504,FLORANEX GRANULES 1 GM GRA,$12.00,Gross Charge - Not indicative of patient responsibility
92218525,BUDESONIDE 0.5 MG/2 ML INH,$52.50,Gross Charge - Not indicative of patient responsibility
92218537,MELATONIN 3 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218597,APIXABAN 2.5 MG% TAB,$48.50,Gross Charge - Not indicative of patient responsibility
92218601,MECLIZIND HCL 25 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218605,CYANOCOBALAMIN 1000 MCG TABLET,$10.00,Gross Charge - Not indicative of patient responsibility
92218623,CYANOCOBALAMIN 1000 MCG INJ,$48.00,Gross Charge - Not indicative of patient responsibility
92218696,LACTOBACILLUS 10BIL CFU CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92218698,BALPERUCASTOIL87MG-788MG/GMTOP,$217.50,Gross Charge - Not indicative of patient responsibility
92218712,SACUBITRIL/VALSART24MG26MGTAB,$53.50,Gross Charge - Not indicative of patient responsibility
92218725,SENNOSIDES 8.6 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218741,MINOIL/PETRO OPHTH 15%-83%OINT,$14.00,Gross Charge - Not indicative of patient responsibility
92218757,MELATONIN 5 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218775,DESCOVY 200 MG-25 MG TAB,$389.00,Gross Charge - Not indicative of patient responsibility
92218790,BUPROPION HCL 150 MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92218808,POTASSIUM CL 20 MEQ/15 ML SOL,$108.00,Gross Charge - Not indicative of patient responsibility
92218823,VITAMIN B COMPLEX  TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218825,PHYTONADIONE 10 MG/ML SOL,$330.50,Gross Charge - Not indicative of patient responsibility
92218892,CARVEDILOL 3.125 MGTAB,$11.50,Gross Charge - Not indicative of patient responsibility
92218893,SCOPOLAMINE 1.5 MG PATCH,$124.00,Gross Charge - Not indicative of patient responsibility
92218940,PREDNISONE 10 MGTAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218960,MEMANTINE HCL10 MGTAB,$49.50,Gross Charge - Not indicative of patient responsibility
92218964,PREDNISONE 50 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218973,DIPHENHYD HYDCLORIDE 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92218985,POTASSIUM CHLOR 40MEQ/30ML SOL,$166.00,Gross Charge - Not indicative of patient responsibility
92218992,AMINOCARPROIC ACID 500 MG TAB,$141.50,Gross Charge - Not indicative of patient responsibility
92218997,PANTOPRAZOLE SODIUM 40 MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92219000,EPINEPHRINE 1MG/ML SOL,$101.50,Gross Charge - Not indicative of patient responsibility
92219001,SUCRALFATE 1 GM TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219008,DIPHENHYDRAMINEHCL25MG/10MLSOL,$16.50,Gross Charge - Not indicative of patient responsibility
92219010,DOXAZOSIN MESYLATE 4 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219015,HYDROCRT NA SUCCINATE 100MGSOL,$93.50,Gross Charge - Not indicative of patient responsibility
92219019,BACLOFEN 10 MG  TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219024,OXYCODONE HCL CR 40 MG TAB,$43.50,Gross Charge - Not indicative of patient responsibility
92219031,METHYLPRED NA SUCC 125 MG  SOL,$67.50,Gross Charge - Not indicative of patient responsibility
92219069,HYDROXYZINE HCL 25 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219074,TIOTROPIUM BROMIDE 18 MCG CAP,$109.50,Gross Charge - Not indicative of patient responsibility
92219127,ASPIRIN 81 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219149,PHENOBARBITAL 32.4 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
