PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92214896,FAMOTIDINE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214921,METRONIDAZOLE 500MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214932,CLONIDINE HCL 0.3MG TDM,$700.50,Gross Charge - Not indicative of patient responsibility
92214941,METOLAZONE 2.5MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92214960,ENTACAPONE 200MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92215017,MULTIMINERAL VIT B ELI,$8.00,Gross Charge - Not indicative of patient responsibility
92215029,METHADONE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215080,FINASTERIDE 5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92215082,NIFEDIPINE 30MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$9.50,Gross Charge - Not indicative of patient responsibility
92215136,PANTOPRAZOLE NA 40MG ECT,$10.00,Gross Charge - Not indicative of patient responsibility
92215156,MIDAZOLAM HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215157,ONDANSETRON HCL 4MG TAB,$98.50,Gross Charge - Not indicative of patient responsibility
92215189,LORAZEPAM INTENSOL 2MG/ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92215195,IMIPENEM CILASTATIN NA 500MG I,$138.50,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$296.00,Gross Charge - Not indicative of patient responsibility
92215277,LORATADINE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$54.00,Gross Charge - Not indicative of patient responsibility
92215282,OXANDROLONE 10MG TAB,$86.00,Gross Charge - Not indicative of patient responsibility
92215286,POTASSIUM CL 40MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215326,GABAPENTIN 400MG CAP,$10.50,Gross Charge - Not indicative of patient responsibility
92215330,RISPERIDONE 2MG TAB,$75.00,Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$18.50,Gross Charge - Not indicative of patient responsibility
92215380,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215400,DILTIAZEM HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215404,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$59.00,Gross Charge - Not indicative of patient responsibility
92215413,OXYCODONE APAP 10-325MG TAB,$14.50,Gross Charge - Not indicative of patient responsibility
92215414,NICARDIPINE HCL 20MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215419,OXYCODONE APAP 7.5-325MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92215422,LINZOLID 600MG TAB,$398.00,Gross Charge - Not indicative of patient responsibility
92215427,ZIPRASIDONE HCL 20MG INJ,$244.50,Gross Charge - Not indicative of patient responsibility
92215440,CALCIUM CARB 500 W/D 200U TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92215455,OXYCODONE HCL 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215465,CEFEPIME HCL 2GM INJ,$165.50,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$60.50,Gross Charge - Not indicative of patient responsibility
92215548,GUAIFENESIN COD 100-10MG/5ML S,$8.00,Gross Charge - Not indicative of patient responsibility
92215554,HYDROMORPHONE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215569,LIDOCAINE HCL 2% GEL,$99.50,Gross Charge - Not indicative of patient responsibility
92215572,DARBEPOETIN A 60MCG/0.3ML INJ,"$2,285.00",Gross Charge - Not indicative of patient responsibility
92215577,DARBEPOETIN A 100MCG/0.5ML INJ,"$3,808.00",Gross Charge - Not indicative of patient responsibility
92215594,BUPROPION HCL 150MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92215608,LACTOBACILLUS ACIDOPH 500MM CA,$8.00,Gross Charge - Not indicative of patient responsibility
92215679,METOPROLOL TART 5MG/5ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215693,ALFUZOSIN HCL 10MG TER,$33.00,Gross Charge - Not indicative of patient responsibility
92215748,LEVETIRACETAM 100MG/ML SOL,$18.50,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$86.00,Gross Charge - Not indicative of patient responsibility
92215817,LISINOPRIL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$2,191.50",Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$132.50,Gross Charge - Not indicative of patient responsibility
92215877,SODIUM BICARB 650MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215880,MAG-AL PLUS XS SUS,$12.00,Gross Charge - Not indicative of patient responsibility
92215891,METFORMIN HCL 500MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92215895,DRONABINOL 5MG SGL,$74.50,Gross Charge - Not indicative of patient responsibility
92215897,IPRATROPIUM BR 0.02% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92215912,WARFARIN NA 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215920,WARFARIN NA 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215923,WARFARIN NA 7.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215924,WARFARIN NA 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215925,WARFARIN NA 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215952,SUCRALFATE 1GM/10ML SUS,$38.50,Gross Charge - Not indicative of patient responsibility
92215993,FLUCONAZOLE 100MG TAB,$34.00,Gross Charge - Not indicative of patient responsibility
92216094,SOTALOL HCL 80MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92216137,FERROUS SULF 324MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92216154,LORAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216189,GABAPENTIN 300MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216194,GALANTAMINE HBR 8MG CER,$52.50,Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$206.00,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$47.00,Gross Charge - Not indicative of patient responsibility
92216226,PREGABALIN 225MG CAP,$34.00,Gross Charge - Not indicative of patient responsibility
92216229,PREGABALIN 75MG CAP,$36.50,Gross Charge - Not indicative of patient responsibility
92216230,TIGECYCLINE 50MG INJ,$768.50,Gross Charge - Not indicative of patient responsibility
92216246,MORPHINE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216265,MODAFINIL 100MG TAB,$102.50,Gross Charge - Not indicative of patient responsibility
92216267,PROPOFOL 1% EMULSION INJ,$145.00,Gross Charge - Not indicative of patient responsibility
92216271,FENTANYL 100MCG/HR TDM,$267.50,Gross Charge - Not indicative of patient responsibility
92216273,FENTANYL 25MCG/HR TDM,$83.50,Gross Charge - Not indicative of patient responsibility
92216285,CLONIDINE HCL 0.2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216295,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216299,CLONIDINE HCL 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216305,CLONAZEPAM 1MG ODT,$8.00,Gross Charge - Not indicative of patient responsibility
92216314,AZTREONAM 2GM INJ,$306.50,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$150.00,Gross Charge - Not indicative of patient responsibility
92216325,MULTIVITAMIN MINERALS TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$47.50,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$1,445.00",Gross Charge - Not indicative of patient responsibility
92216401,CEFOXITIN NA 2GM INJ,$69.00,Gross Charge - Not indicative of patient responsibility
92216410,QUETIAPINE FUMARATE 400MG TAB,$95.50,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$24.00,Gross Charge - Not indicative of patient responsibility
92216420,FONDAPARINUX NA 2.5MG INJ,$239.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$314.50,Gross Charge - Not indicative of patient responsibility
92216436,GUAIFENESIN 100MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216437,GUAIFENESIN 100MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216447,NIACIN 500MG TER,$24.50,Gross Charge - Not indicative of patient responsibility
92216463,PRAMIPEXOLE DIHCL 0.125MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92216464,METHADONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216553,METFORMIN HCL 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216559,MELOXICAM 7.5MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$179.50,Gross Charge - Not indicative of patient responsibility
92216582,BUPROPION HCL 150MG T12,$8.00,Gross Charge - Not indicative of patient responsibility
92216600,SITAGLIPTIN PHOSPHATE 50MG TAB,$70.50,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216602,HYDROCODONE APAP 7.5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216616,GUAIFENESIN DM 100-10MG/5ML SO,$8.00,Gross Charge - Not indicative of patient responsibility
92216620,SIMETHICONE 40MG/0.6ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92216623,DIPHENHYDRAMINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,$920.00,Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216660,OXYBUTYNIN CL 10MG TER,$13.50,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216665,TIZANIDINE HCL 4MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216723,SERTRALINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216728,BETHANECHOL CL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216760,CEFTAZIDIME 2GM INJ,$72.00,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$79.50,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$40.00,Gross Charge - Not indicative of patient responsibility
92216829,SIMETHICONE 80MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216855,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$9.00,Gross Charge - Not indicative of patient responsibility
92216861,RIVASTIGMINE 9.5MG/24HR TDM,$106.00,Gross Charge - Not indicative of patient responsibility
92216864,RIVASTIGMINE 4.6MG/24HR TDM,$106.00,Gross Charge - Not indicative of patient responsibility
92216872,ASPIRIN 325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216874,POLYETHYLENE GLYCOL 3350 POW,$12.50,Gross Charge - Not indicative of patient responsibility
92216881,ZONISAMIDE 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216913,CARVEDILOL 25MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$29.50,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$46.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216986,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217002,METOPROLOL TART 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217005,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$188.00,Gross Charge - Not indicative of patient responsibility
92217010,FENTANYL 75MCG/HR TDM,$165.00,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$66.00,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$104.00,Gross Charge - Not indicative of patient responsibility
92217014,ENOXAPARIN NA 120MG/ML INJ,$390.50,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$235.50,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$30.50,Gross Charge - Not indicative of patient responsibility
92217112,OXYCODONE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217133,HYDRALAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217135,CIPROFLOXACIN 400MG/200ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217136,CIPROFLOXACIN 200MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217153,PHENYLEPHRINE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$42.00,Gross Charge - Not indicative of patient responsibility
92217206,RISPERIDONE 0.25MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92217208,VENLAFAXINE HCL 37.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217211,VENLAFAXINE HCL 75MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217321,ADVAIR 250-50 DSK,$746.50,Gross Charge - Not indicative of patient responsibility
92217343,SERTRALINE HCL 25MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92217359,DANTROLENE NA 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92217373,HYDROXYCHLOROQUINE 200MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92217404,CARVEDILOL 3.125MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217415,BUDESONIDE 0.25MG/2ML SUS,$38.50,Gross Charge - Not indicative of patient responsibility
92217417,BUDESONIDE 0.5MG/2ML SUS,$45.50,Gross Charge - Not indicative of patient responsibility
92217449,DICLOFENAC NA 0.1%  GEL,$163.50,Gross Charge - Not indicative of patient responsibility
92217457,TOPIRAMATE 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217463,LACOSAMIDE 200MG TAB,$70.00,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$42.50,Gross Charge - Not indicative of patient responsibility
92217471,NITROGLYCERIN 2% OIN,$11.50,Gross Charge - Not indicative of patient responsibility
92217477,FLUCONAZOLE 200MG/100ML INJ,$44.50,Gross Charge - Not indicative of patient responsibility
92217483,TOPIRAMATE 100MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92217512,AMYLASE/LIPASE/PROTEASE ECC,$14.50,Gross Charge - Not indicative of patient responsibility
92217545,HYDROCODONE APAP 10-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217548,DIAZEPAM 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217556,BUPROPION HCL 150MG T24,$20.50,Gross Charge - Not indicative of patient responsibility
92217561,GUAIFENESIN 600MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92217577,AMYLASE/LIPASE/PROTEASE ECC,$15.00,Gross Charge - Not indicative of patient responsibility
92217578,ANIDULAFUNGIN 100MG INJ,$885.50,Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$51.00,Gross Charge - Not indicative of patient responsibility
92217587,HYDRALAZINE HCL 20MG/ML INJ,$217.50,Gross Charge - Not indicative of patient responsibility
92217594,MENTHOL Z OXIDE .44%-20.625% O,$18.00,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217654,WATER STERILE INJ,$37.50,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217657,LACTATED RINGERS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$32.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$180.00,Gross Charge - Not indicative of patient responsibility
92217718,OPIUM 10MG/ML TIN,$15.00,Gross Charge - Not indicative of patient responsibility
92217722,PYSLLIUM 5.8GM POW,$8.00,Gross Charge - Not indicative of patient responsibility
92217741,TACROLIMUS 0.5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$18.50,Gross Charge - Not indicative of patient responsibility
92217756,OXYCODONE HCL 40MG TER,$59.00,Gross Charge - Not indicative of patient responsibility
92217761,LOSARTAN POTASSIUM 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217776,CERTAROLINE FOSAMIL 600MG INJ,$863.00,Gross Charge - Not indicative of patient responsibility
92217786,CHOLECALCIFEROL 1000U TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217792,MULTIVITAMIN MINERALS TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$50.50,Gross Charge - Not indicative of patient responsibility
92217820,ERGOCALCIFEROL 50000U SGL,$8.50,Gross Charge - Not indicative of patient responsibility
92217840,LEVOFLOXACIN D5W 500MG/100ML I,$34.50,Gross Charge - Not indicative of patient responsibility
92217845,LIDOCAINE HCL 1% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$519.50,Gross Charge - Not indicative of patient responsibility
92217864,QUETIAPINE FUMARATE 50MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$45.00,Gross Charge - Not indicative of patient responsibility
92217937,TICAGRELOR 90MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92217950,RIVAROXABAN 15MG TAB,$68.50,Gross Charge - Not indicative of patient responsibility
92217983,TRDJENTA 5MG TAB,$67.50,Gross Charge - Not indicative of patient responsibility
92217997,MORPHINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218066,HYPERSAL 7% SOLN INH,$8.00,Gross Charge - Not indicative of patient responsibility
92218079,MORPHINE SULFATE 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218107,DOXYCYCLINE HYCLATE 100MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$34.50,Gross Charge - Not indicative of patient responsibility
92218158,SENOKOT 8.6MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218228,VANCOMYCIN HCI 50MG/ML ORAL,$15.00,Gross Charge - Not indicative of patient responsibility
92218230,PRIMODONE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218246,DULOXETINE 30MG CAP,$25.50,Gross Charge - Not indicative of patient responsibility
92218289,FENOFIBRATE 145MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92218295,QUETIAPINE 25MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92218337,LANSOPRAZOLE 3MG/ML SUS,$346.00,Gross Charge - Not indicative of patient responsibility
92218388,MIRALAX 17 GM/Dose PWD,$8.00,Gross Charge - Not indicative of patient responsibility
92218391,LEVOTHYROXINE 25 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218394,FLORASTOR 250 MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218419,LEVOTHYROXINE 88 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218420,LEVOTHYROXINE 112 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218463,FYCOPA4 MG TAB,$147.00,Gross Charge - Not indicative of patient responsibility
92218486,KONSYL 6 GM/Dose PDR,$8.00,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$8.00,Gross Charge - Not indicative of patient responsibility
92218605,CYANOCOBALAMIN 1000 MCG TABLET,$8.00,Gross Charge - Not indicative of patient responsibility
92218634,DIGOXIN 250 MCG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92218687,POTASSIUM BI/CITRIC 20MEQ TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218757,MELATONIN 5 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218759,LEVAQUIN/D5W 750MG/150ML INJ,$31.00,Gross Charge - Not indicative of patient responsibility
92218781,ISAVUCONAZONIUM SUL 186MG CAP,$429.50,Gross Charge - Not indicative of patient responsibility
92218808,POTASSIUM CL 20 MEQ/15 ML SOL,$76.50,Gross Charge - Not indicative of patient responsibility
92218837,INSULIN HUMAN REG  500U/ML SOL,"$1,412.50",Gross Charge - Not indicative of patient responsibility
92218873,DICLOFENAC POTASSIUM 50MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92218887,LISINOPRIL 2.5 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218893,SCOPOLAMINE 1.5 MG PATCH,$87.50,Gross Charge - Not indicative of patient responsibility
92218936,LANTHANUM CARBONATE 500MG TAB,$59.00,Gross Charge - Not indicative of patient responsibility
92218940,PREDNISONE 10 MGTAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218942,NITROFUR MONOHYD 100 MG CAP,$21.00,Gross Charge - Not indicative of patient responsibility
92218947,MULTIVIT/CA/IRON/FOLIC  TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218951,SUMATRIPTAN 50 MG  TAB,$89.50,Gross Charge - Not indicative of patient responsibility
92218960,MEMANTINE HCL10 MGTAB,$35.00,Gross Charge - Not indicative of patient responsibility
92218965,MIRTAZAPINE 45 MG TAB,$25.50,Gross Charge - Not indicative of patient responsibility
92218968,LEVOTHYROXINE SODIUM150MCGTAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218985,POTASSIUM CHLOR 40MEQ/30ML SOL,$117.00,Gross Charge - Not indicative of patient responsibility
92219008,DIPHENHYDRAMINEHCL25MG/10MLSOL,$11.50,Gross Charge - Not indicative of patient responsibility
92219015,HYDROCRT NA SUCCINATE 100MGSOL,$66.00,Gross Charge - Not indicative of patient responsibility
92219019,BACLOFEN 10 MG  TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219029,METHYLPRED NA SUCC 40 MG SOL,$29.50,Gross Charge - Not indicative of patient responsibility
92219043,ROFLUMILAST 500 MCG TAB,$57.50,Gross Charge - Not indicative of patient responsibility
92219074,TIOTROPIUM BROMIDE 18 MCG CAP,$77.50,Gross Charge - Not indicative of patient responsibility
92219121,CARVEDILOL 3.125 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219155,MINOXIDIL 2.5 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219262,DAPTOMYCIN 350 MG PWD,"$1,363.00",Gross Charge - Not indicative of patient responsibility
