PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92211959,AMLODIPINE BESYLATE 10MG TAB,$22.10,Gross Charge - Not indicative of patient responsibility
92211968,ISOSORBIDE DN 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211982,AMLODIPINE BESYLATE 5MG TAB,$13.80,Gross Charge - Not indicative of patient responsibility
92211985,BUSPIRONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92211997,HYDROXYUREA 500MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212017,ZINC OXIDE 20% OIN,$12.75,Gross Charge - Not indicative of patient responsibility
92212021,GLYBURIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212024,DILTIAZEM HCL 90MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212036,CLONAZEPAM 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212041,OLANZAPINE 5MG TAB,$60.50,Gross Charge - Not indicative of patient responsibility
92212051,VALPROATE NA 500MG INJ,$60.60,Gross Charge - Not indicative of patient responsibility
92212058,LEVOFLOXACIN 250MG TAB,$75.30,Gross Charge - Not indicative of patient responsibility
92212067,VERAPAMIL HCL 180MG TER,$12.45,Gross Charge - Not indicative of patient responsibility
92212070,FERROUS SULF 325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212072,AMOXICILLIN CLV K 500-125MG TA,$18.35,Gross Charge - Not indicative of patient responsibility
92212073,GUAIFENESIN DM 600MG-30MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212091,MIDAZOLAM HCL 5MG/ML INJ,$58.20,Gross Charge - Not indicative of patient responsibility
92212100,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212108,METOPROLOL TART 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212110,"NYSTATIN 100,000U/GM CRE",$131.30,Gross Charge - Not indicative of patient responsibility
92212111,CARVEDILOL 6.25MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92212129,PHENYTOIN NA 125MG/5ML SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92212135,ISOSORBIDE DN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212142,PROMETHAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212147,SOTALOL HCL 80MG TAB,$13.55,Gross Charge - Not indicative of patient responsibility
92212152,INSULIN HUM ISOP 100U/ML INJ,$827.55,Gross Charge - Not indicative of patient responsibility
92212162,OXYCODONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212172,AZITHROMYCIN 500MG INJ,$45.65,Gross Charge - Not indicative of patient responsibility
92212187,CEFAZOLIN 1GM INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212192,PROPRANOLOL HCL 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212199,HALOPERIDOL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212202,MULTIVITAMIN TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212204,TAMSULOSIN HCL 0.4MG CAP,$36.55,Gross Charge - Not indicative of patient responsibility
92212206,CARVEDILOL 3.125MG TAB,$25.85,Gross Charge - Not indicative of patient responsibility
92212229,PROMETHAZINE HCL 25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212231,VASOPRESSIN 20U/ML INJ,$136.50,Gross Charge - Not indicative of patient responsibility
92212234,TESTOSTERONE CYPI 200MG/ML OIL,$119.10,Gross Charge - Not indicative of patient responsibility
92212243,DIPHENHYDRAMINE HCL 50MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92212244,DILTIAZEM HCL 180MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212248,PHENAZOPYRIDINE 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212261,DILTIAZEM HCL 120MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92212271,ALLOPURINOL 300MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212280,BUPROPION HCL 75MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212294,METFORMIN HCL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212300,VANCOMYCIN HCL 1GM INJ,$95.40,Gross Charge - Not indicative of patient responsibility
92212302,AMIKACIN SULF 250MG/ML INJ,$65.40,Gross Charge - Not indicative of patient responsibility
92212304,MAGNESIUM CL 64MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92212310,MEGESTROL ACET 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212314,PAROXETINE HCL 20MG TAB,$20.20,Gross Charge - Not indicative of patient responsibility
92212325,SUCRALFATE 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212326,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212329,NITROGLYCERIN 0.4MG TAB,$151.80,Gross Charge - Not indicative of patient responsibility
92212340,QUETIAPINE FUMARATE 100MG TAB,$34.80,Gross Charge - Not indicative of patient responsibility
92212343,ACETAMINOPHEN 650MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92212350,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212351,PROMETHAZINE HCL 12.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212356,ASCORBIC ACID 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212370,CHLORDIAZEPOXIDE HCL 5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212380,CLINDAMYCIN PHOS 600MG/D5W INJ,$101.30,Gross Charge - Not indicative of patient responsibility
92212381,RALOXIFENE HCL 60MG TAB,$38.05,Gross Charge - Not indicative of patient responsibility
92212440,VALACYCLOVIR HCL 500MG TAB,$65.50,Gross Charge - Not indicative of patient responsibility
92212442,METHOCARBAMOL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212456,BUSPIRONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212488,MORPHINE  15MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92212495,TIZANIDINE HCL 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212507,WARFARIN NA 4MG TAB,$13.40,Gross Charge - Not indicative of patient responsibility
92212523,CALCIUM ACETATE 667MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212531,METOCLOPRAMIDE 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212537,LABETALOL HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212541,METOPROLOL TART 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212560,AMANTADINE HCL 50MG LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92212569,FOLIC ACID 5MG/ML INJ,$27.05,Gross Charge - Not indicative of patient responsibility
92212583,THEOPHYLLINE 200MG C24,$15.55,Gross Charge - Not indicative of patient responsibility
92212585,HYDROCORTISONE NA SUCC 100MG I,$26.85,Gross Charge - Not indicative of patient responsibility
92212586,METHENAMINE HIPP 1GM TAB,$11.30,Gross Charge - Not indicative of patient responsibility
92212590,CLINDAMYCIN PHOS 150MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212594,PRAMIPEXOLE DIHCL 1MG TAB,$20.10,Gross Charge - Not indicative of patient responsibility
92212599,LEVOFLOXACIN 250MG/50ML D5W IN,$109.55,Gross Charge - Not indicative of patient responsibility
92212604,AMOXICILLIN CLV K 875-125MG TA,$25.85,Gross Charge - Not indicative of patient responsibility
92212620,PRAMIPEXOLE DIHCL 0.25MG TAB,$27.10,Gross Charge - Not indicative of patient responsibility
92212629,DONEPEZIL HCL 10MG TAB,$27.85,Gross Charge - Not indicative of patient responsibility
92212645,CHLORPROMAZINE HCL 25MG TAB,$47.80,Gross Charge - Not indicative of patient responsibility
92212649,PIPERACIL TAZOBACT 4.5/0.5GM I,$106.15,Gross Charge - Not indicative of patient responsibility
92212652,METHIMAZOLE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212657,VALSARTAN 80MG TAB,$19.25,Gross Charge - Not indicative of patient responsibility
92212660,PHENYTOIN NA 100MG/2ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212669,CLONAZEPAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212673,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212677,NAFCILLIN 2GM INJ,$141.25,Gross Charge - Not indicative of patient responsibility
92212682,PILOCARPINE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212684,LEVOFLOXACIN 500MG TAB,$76.95,Gross Charge - Not indicative of patient responsibility
92212685,GLIPIZIDE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212686,PREDNISONE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212696,METHYLPREDNISOLONE 125MG INJ,$57.45,Gross Charge - Not indicative of patient responsibility
92212705,SOD CITRATE/CITRIC ACID LIQ,$11.85,Gross Charge - Not indicative of patient responsibility
92212714,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92212719,AMPICILLIN-SULBACTAM 3GM INJ,$55.85,Gross Charge - Not indicative of patient responsibility
92212729,AMOXICILLIN CLV K 500-125 TAB,$30.50,Gross Charge - Not indicative of patient responsibility
92212742,DIPHENHYDRAMINE HCL 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212750,PYRIDOSTIBMINE BR 60MG TAB,$21.30,Gross Charge - Not indicative of patient responsibility
92212761,SIMVASTATIN 20MG TAB,$23.55,Gross Charge - Not indicative of patient responsibility
92212778,FOLIC ACID 0.4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212779,QUETIAPINE FUMARATE 25MG TAB,$15.15,Gross Charge - Not indicative of patient responsibility
92212781,HALOPERIDOL 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212782,DOCUSATE NA 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212791,CARVEDILOL 12.5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92212795,VITAMIN B COMPLEX W/C TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212810,ENALAPRIL MALEATE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212814,ROPINIROLE HCL 1MG TAB,$20.20,Gross Charge - Not indicative of patient responsibility
92212828,TERAZOSIN HCL 5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92212842,CLOTRIMAZOLE BETAMETH 1-0.05 C,$363.15,Gross Charge - Not indicative of patient responsibility
92212859,SIMETHICONE 80MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92212875,WARFARIN NA 5MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92212881,LAMOTRIGINE 100MG TAB,$71.60,Gross Charge - Not indicative of patient responsibility
92212883,METHOTREXATE 2.5MG TAB,$17.80,Gross Charge - Not indicative of patient responsibility
92212885,PROPRANOLOL HCL 60MG CER,$63.40,Gross Charge - Not indicative of patient responsibility
92212898,MORPHINE 1MG/ML INJ,$54.40,Gross Charge - Not indicative of patient responsibility
92212917,LISINOPRIL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212926,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212935,PIOGLITAZONE HCL 45MG TAB,$120.20,Gross Charge - Not indicative of patient responsibility
92212955,LISINOPRIL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212958,HEMORRHOID SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92212960,FUROSEMIDE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92212976,CIPROFLOXACIN 250MG TAB,$24.85,Gross Charge - Not indicative of patient responsibility
92212978,HYDROMORPHONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92212985,AMITRIPTYLINE HCL 100MG TAB,$12.70,Gross Charge - Not indicative of patient responsibility
92212993,BUPRENORPHINE NAOLXONE 2-0.5 T,$22.55,Gross Charge - Not indicative of patient responsibility
92212998,SODIUM BICARB 8.4% INJ,$60.60,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$28.20,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213036,FAMOTIDINE 20MG TAB,$11.70,Gross Charge - Not indicative of patient responsibility
92213041,OXYBUTYNIN CL 5MG TER,$16.90,Gross Charge - Not indicative of patient responsibility
92213058,AMLODIPINE BESYLATE 2.5MG TAB,$24.60,Gross Charge - Not indicative of patient responsibility
92213059,EPINEPHRINE HCL 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213085,CIPROFLOXACIN 200MG/100ML INJ,$74.25,Gross Charge - Not indicative of patient responsibility
92213092,DEXTROSE 50%/WATER INJ,$50.45,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,$918.35,Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213101,CIPROFLOXACIN 400MG/200ML INJ,$145.50,Gross Charge - Not indicative of patient responsibility
92213104,ASCORBIC ACID 500MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213109,GUAIFENESIN DM 100-10MG/5ML LI,$10.60,Gross Charge - Not indicative of patient responsibility
92213117,CU SE VITA VITB VITC Z TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213122,GLIMEPIRIDE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213131,MINOXIDIL 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213135,ZIND OXIDE OIN,$15.10,Gross Charge - Not indicative of patient responsibility
92213149,GEMFIBROZIL 600MG TAB,$10.05,Gross Charge - Not indicative of patient responsibility
92213158,ACYCLOVIR NA 50MG/ML INJ,$112.80,Gross Charge - Not indicative of patient responsibility
92213160,DIPHENHYDRAMINE HCL 50MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213183,GENTAMICIN SULF 40MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213214,ERYTHROMYCIN 250MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92213225,MAGNESIUM OXIDE 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213240,ISONIAZID 300MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213247,SERTRALINE HCL 50MG TAB,$26.40,Gross Charge - Not indicative of patient responsibility
92213266,SIMVASTATIN 40MG TAB,$48.35,Gross Charge - Not indicative of patient responsibility
92213276,SENNOSIDES A B 8.6MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213281,IBUPROFEN 600MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213283,ALBUMIN HUMAN 25% IVS,$701.05,Gross Charge - Not indicative of patient responsibility
92213284,ANASTROZOLE 1MG TAB,$100.50,Gross Charge - Not indicative of patient responsibility
92213307,MIRTAZAPINE 15MG ODT,$22.15,Gross Charge - Not indicative of patient responsibility
92213312,PAROXETINE HCL 10MG TAB,$14.45,Gross Charge - Not indicative of patient responsibility
92213314,AMILORIDE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213320,"LIDOCAINE 1%/EPI 1:100,000 INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92213323,MONTELUKAST NA 10MG TAB,$30.50,Gross Charge - Not indicative of patient responsibility
92213326,SIMVASTATIN 10MG TAB,$10.55,Gross Charge - Not indicative of patient responsibility
92213368,DEXTROSE 5%-1/2NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$17.35,Gross Charge - Not indicative of patient responsibility
92213376,DEXAMETHASONE NA PH 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213387,AMPHOTERICIN B LIPID 5MG/ML IN,$600.00,Gross Charge - Not indicative of patient responsibility
92213399,HYDROMORPHONE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$44.45,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213428,AMITRIPTYLINE HCL 75MG TAB,$9.55,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$32.15,Gross Charge - Not indicative of patient responsibility
92213433,METFORMIN HCL 850MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213438,HYDROMORPHONE 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213466,ISOSORBIDE MN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213469,OLANZAPINE 2.5MG TAB,$42.15,Gross Charge - Not indicative of patient responsibility
92213474,METOCLOPRAMIDE 10MG/10ML SOL,$11.15,Gross Charge - Not indicative of patient responsibility
92213487,GLYCOPYRROLATE 0.2MG/ML INJ,$85.70,Gross Charge - Not indicative of patient responsibility
92213523,HYDROCORTISONE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$29.15,Gross Charge - Not indicative of patient responsibility
92213526,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92213537,VENLAFAXINE HCL 75MG TAB,$10.90,Gross Charge - Not indicative of patient responsibility
92213552,AMOXICILLIN CLV K 875-125 TAB,$38.80,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213563,URSODIOL 300MG CAP,$30.55,Gross Charge - Not indicative of patient responsibility
92213569,ABACAVIR SULF 300MG TAB,$53.55,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$441.45,Gross Charge - Not indicative of patient responsibility
92213571,CEFOXITIN NA 1GM INJ,$38.30,Gross Charge - Not indicative of patient responsibility
92213587,FLUOXETINE HCL 20MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213599,HYDROCODONE APAP 7.5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213603,ONDANSETRON HCL 2MG/ML INJ,$74.60,Gross Charge - Not indicative of patient responsibility
92213610,FLUOXETINE HCL 10MG TAB,$13.70,Gross Charge - Not indicative of patient responsibility
92213615,PHOSPHATE 133ML NMA,$9.00,Gross Charge - Not indicative of patient responsibility
92213623,CLINDAMYCIN HCL 300MG CAP,$72.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213642,AMINO ACIDS W/E IVS,$176.85,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$94.80,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$139.10,Gross Charge - Not indicative of patient responsibility
92213702,DOPAMINE HCL 400MG/D5W 250ML I,$77.70,Gross Charge - Not indicative of patient responsibility
92213714,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213715,VENLAFAXINE HCL 150MG CAP,$92.00,Gross Charge - Not indicative of patient responsibility
92213716,ALUMINA MAGNESIA SIM LIQ,$10.15,Gross Charge - Not indicative of patient responsibility
92213723,DEXAMETHASONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213726,CARBIDOPA/LEVO 10/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213727,RISPERIDONE 0.5MG TAB,$52.80,Gross Charge - Not indicative of patient responsibility
92213735,ROCURONIUM BROMIDE 10MG/ML INJ,$103.95,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213742,MELOXICAM 7.5MG TAB,$38.35,Gross Charge - Not indicative of patient responsibility
92213744,PHENYTOIN NA 100MG/4ML LIQ,$9.65,Gross Charge - Not indicative of patient responsibility
92213752,GLUCAGEN HCL 1MG INJ,"$1,350.65",Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213775,ETHAMBUTOL HCL 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$184.25,Gross Charge - Not indicative of patient responsibility
92213820,ARIPIPRAZOLE 10MG TAB,$168.25,Gross Charge - Not indicative of patient responsibility
92213832,NIFEDIPINE 90MG TAB,$35.70,Gross Charge - Not indicative of patient responsibility
92213837,NEVIRAPINE 200MG TAB,$85.45,Gross Charge - Not indicative of patient responsibility
92213849,CEFAZOLIN 1GM/D5W INJ,$26.90,Gross Charge - Not indicative of patient responsibility
92213862,INSULIN GLARG RECMB 100U/ML IN,"$1,617.25",Gross Charge - Not indicative of patient responsibility
92213875,COLLAGENASE 250U/GM OIN,"$1,284.30",Gross Charge - Not indicative of patient responsibility
92213894,TRIPLE ANTIBIOTIC OIN,$9.00,Gross Charge - Not indicative of patient responsibility
92213899,QUETIAPINE FUMARATE 300MG TAB,$97.50,Gross Charge - Not indicative of patient responsibility
92213905,PIOGLITAZONE HCL 15MG TAB,$63.10,Gross Charge - Not indicative of patient responsibility
92213913,METOPROLOL TART 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213920,PYRAZINAMIDE 500MG TAB,$22.20,Gross Charge - Not indicative of patient responsibility
92213922,CLONIDINE HCL 0.2MG TDM,$384.15,Gross Charge - Not indicative of patient responsibility
92213939,HYDROCORTISONE ACET 25MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92213940,PROPOFOL 10MG/ML INJ,$33.50,Gross Charge - Not indicative of patient responsibility
92213944,NATEGLINIDE 120MG TAB,$18.45,Gross Charge - Not indicative of patient responsibility
92213948,MINERAL OIL PETROLATUM OIN,$101.45,Gross Charge - Not indicative of patient responsibility
92213975,POTASSIUM ACET 2MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213992,ISOSORBIDE MN 60MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213996,ISOSORBIDE MN 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92214004,KETOROLAC 30MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214017,LEFLUNOMIDE 20MG TAB,$200.60,Gross Charge - Not indicative of patient responsibility
92214022,CALCITRIOL 0.5MCG SGL,$9.70,Gross Charge - Not indicative of patient responsibility
92214028,DEXTROSE 5%-NS IVS,$31.50,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92214053,DOCUSATE NA 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214070,LISINOPRIL 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214103,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92214104,MOXIFLOXACIN HCL 400MG TAB,$156.80,Gross Charge - Not indicative of patient responsibility
92214119,VITAMIN B COMPLEX W/C TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214124,DIVALPROEX NA 500MG TER,$30.30,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$9.00,Gross Charge - Not indicative of patient responsibility
92214175,OCTREOTIDE ACET 200MCG/ML INJ,$169.00,Gross Charge - Not indicative of patient responsibility
92214197,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214201,ZOLPIDEM TARTRATE 5MG TAB,$37.45,Gross Charge - Not indicative of patient responsibility
92214203,MISOPROSTOL 200MCG TAB,$21.30,Gross Charge - Not indicative of patient responsibility
92214204,MANNITOL 25% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214205,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214233,MINERAL OIL PETROLATUM OIN,$9.00,Gross Charge - Not indicative of patient responsibility
92214235,LABETALOL HCL 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214255,HYDROCORTISONE NA SUCC 100MG I,$25.00,Gross Charge - Not indicative of patient responsibility
92214258,TOLTERODINE TARTRATE 4MG CER,$73.75,Gross Charge - Not indicative of patient responsibility
92214261,DIGOXIN 250MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$109.05,Gross Charge - Not indicative of patient responsibility
92214291,METOPROLOL SUCC 100MG TER,$9.65,Gross Charge - Not indicative of patient responsibility
92214300,DOCUSATE NA SENNO A B 50-8.6 T,$9.00,Gross Charge - Not indicative of patient responsibility
92214301,INSULIN ASPART RECMB 100U/ML I,"$1,736.15",Gross Charge - Not indicative of patient responsibility
92214307,SODIUM CL 3% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214320,DEXTROSE 50%/WATER IVS,$74.10,Gross Charge - Not indicative of patient responsibility
92214346,BISOPROLOL FUMARATE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214349,WARFARIN NA 7.5MG TAB,$18.50,Gross Charge - Not indicative of patient responsibility
92214354,DARBEPOETIN A 60MCG/ML INJ,"$2,786.40",Gross Charge - Not indicative of patient responsibility
92214355,TERBINAFINE HCL 250MG TAB,$93.15,Gross Charge - Not indicative of patient responsibility
92214373,DARBEPOETIN A 40MCG/ML INJ,"$1,857.60",Gross Charge - Not indicative of patient responsibility
92214381,AZATHIOPRINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214382,MUPIROCIN 2% OIN,$102.40,Gross Charge - Not indicative of patient responsibility
92214383,K PHOS/NA PH DB/NA PH MONO TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214386,DARBEPOETIN A 25MCG/ML INJ,"$1,161.00",Gross Charge - Not indicative of patient responsibility
92214398,MISOPROSTOL 100MCG TAB,$21.35,Gross Charge - Not indicative of patient responsibility
92214403,ASCORBIC ACID 500MG/5ML SYR,$9.00,Gross Charge - Not indicative of patient responsibility
92214412,ASPIRIN 81MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92214417,ASPIRIN 81MG ECT,$9.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$31.30,Gross Charge - Not indicative of patient responsibility
92214448,"CYANOCOBALAMIN 1,000MCG/ML INJ",$43.15,Gross Charge - Not indicative of patient responsibility
92214459,ZIPRASIDONE HCL 20MG CAP,$84.55,Gross Charge - Not indicative of patient responsibility
92214472,OINTMENT BASE OIN,$27.25,Gross Charge - Not indicative of patient responsibility
92214478,GLIPIZIDE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$9.00,Gross Charge - Not indicative of patient responsibility
92214482,CLINDAMYCIN PHOS 900MG/D5W INJ,$126.30,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$10.35,Gross Charge - Not indicative of patient responsibility
