PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92212998,SODIUM BICARB 8.4% INJ,$66.50,Gross Charge - Not indicative of patient responsibility
92213009,TACROLIMUS 1MG CAP,$31.00,Gross Charge - Not indicative of patient responsibility
92213019,PIOGLITAZONE HCL 30MG TAB,$109.50,Gross Charge - Not indicative of patient responsibility
92213023,"HEPARIN 5,000U/ML INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92213024,IBUPROFEN 200MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213036,FAMOTIDINE 20MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92213050,HYDROCORTISONE ACET 25MG SUP,$79.50,Gross Charge - Not indicative of patient responsibility
92213057,PIOGLITAZONE HCL 15MG TAB,$65.50,Gross Charge - Not indicative of patient responsibility
92213059,EPINEPHRINE HCL 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213061,DICYCLOMINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213069,IRON SUCROSE 20MG/ML INJ,$317.00,Gross Charge - Not indicative of patient responsibility
92213080,EPINEPHRINE HCL 0.1MG/ML INJ,$37.50,Gross Charge - Not indicative of patient responsibility
92213081,FENOFIBRATE 54MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213093,ALTEPLASE RECOMB 2MG INJ,"$1,010.00",Gross Charge - Not indicative of patient responsibility
92213094,AMITRIPTYLINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213122,GLIMEPIRIDE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213131,MINOXIDIL 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213132,PYSLLIUM 3.4GM PDR,$9.00,Gross Charge - Not indicative of patient responsibility
92213153,AMOXICILLIN 875MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213156,ENOXAPARIN NA 150MG/ML INJ,$820.00,Gross Charge - Not indicative of patient responsibility
92213157,ESCITALOPRAM OXALATE 10MG TAB,$29.50,Gross Charge - Not indicative of patient responsibility
92213166,DOBUTAMINE HCL D5W 500-250ML I,$82.50,Gross Charge - Not indicative of patient responsibility
92213189,HYDRALAZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213192,HYDRALAZINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213208,TORSEMIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213222,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213238,HYDRALAZINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213239,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213252,FLUCONAZOLE 100MG TAB,$117.00,Gross Charge - Not indicative of patient responsibility
92213283,ALBUMIN HUMAN 25% IVS,$771.00,Gross Charge - Not indicative of patient responsibility
92213284,ANASTROZOLE 1MG TAB,$110.50,Gross Charge - Not indicative of patient responsibility
92213288,ISONIAZID 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213308,MONTELUKAST NA 10MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92213342,AMIODARONE HCL 200MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92213364,DEXAMETHASONE NA PH 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213375,AMIODARONE HCL 200MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92213380,DOPAMINE HCL 400MG/D5W 250ML I,$80.50,Gross Charge - Not indicative of patient responsibility
92213418,DIPHENHYDRAMINE HCL Z ACE CRE,$16.00,Gross Charge - Not indicative of patient responsibility
92213420,HCTZ TRIAMTERENE 37.5-25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213424,MAGNESIUM SULF 1GM/100ML INJ,$49.00,Gross Charge - Not indicative of patient responsibility
92213427,FAMOTIDINE 10MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213429,FUROSEMIDE 10MG/ML INJ,$35.50,Gross Charge - Not indicative of patient responsibility
92213466,ISOSORBIDE MN 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213514,METFORMIN HCL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213516,HYDROMORPHONE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213524,CEFTRIAXONE NA 1GM INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92213535,GLYCOPYRROLATE 0.2MG/ML INJ,$34.50,Gross Charge - Not indicative of patient responsibility
92213540,ERYTHROMYCIN ES 400MG/5ML SUS,$216.50,Gross Charge - Not indicative of patient responsibility
92213542,ISOSORBIDE MN 60MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213558,TORSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213570,ALBUMIN HUMAN 25% IVS,$485.50,Gross Charge - Not indicative of patient responsibility
92213579,ONDANSETRON HCL 4MG ODT,$120.00,Gross Charge - Not indicative of patient responsibility
92213593,ISOSORBIDE MN 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92213612,GABAPENTIN 400MG CAP,$21.50,Gross Charge - Not indicative of patient responsibility
92213613,DEXTROSE 50%/WATER INJ,$53.00,Gross Charge - Not indicative of patient responsibility
92213615,PHOSPHATE 133ML NMA,$9.00,Gross Charge - Not indicative of patient responsibility
92213625,FAMOTIDINE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213628,INDOMETHACIN 50MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213634,TENOFOVIR DISOPRXL FU 300MG TA,$249.50,Gross Charge - Not indicative of patient responsibility
92213642,AMINO ACIDS W/E IVS,$194.50,Gross Charge - Not indicative of patient responsibility
92213644,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$12.50,Gross Charge - Not indicative of patient responsibility
92213659,PANTOPRAZOLE NA 40MG TAB,$32.50,Gross Charge - Not indicative of patient responsibility
92213675,LIDOCAINE HCL 5% TDM,$104.50,Gross Charge - Not indicative of patient responsibility
92213698,CEFTRIAXONE NA 2GM INJ,$153.00,Gross Charge - Not indicative of patient responsibility
92213699,METHOTREXATE 2.5MG TAB,$34.50,Gross Charge - Not indicative of patient responsibility
92213701,VALGANCICLOVIR HCL 450MG TAB,$549.00,Gross Charge - Not indicative of patient responsibility
92213714,FENTANYL 50MCG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213716,ALUMINA MAGNESIA SIM LIQ,$11.00,Gross Charge - Not indicative of patient responsibility
92213722,LACTULOSE 10GM/15ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92213723,DEXAMETHASONE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213737,FOLIC ACID 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213760,ZINC SULF 220MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92213766,PRAMIPEXOLE DIHCL 0.5MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92213778,ALBUTEROL SULF 1.25MG/3ML SOL,$9.50,Gross Charge - Not indicative of patient responsibility
92213788,AMITRIPTYLINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92213793,DEXTROSE 5%-1/2NS IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92213808,COLISTIMETHATE NA 150MG INJ,$202.50,Gross Charge - Not indicative of patient responsibility
92213868,ABACAVIR SULF 300MG TAB,$55.50,Gross Charge - Not indicative of patient responsibility
92213873,HYOSCYAMINE SULF 0.125MG ODT,$9.00,Gross Charge - Not indicative of patient responsibility
92213879,MUPIROCIN 2% OIN,$99.00,Gross Charge - Not indicative of patient responsibility
92213920,PYRAZINAMIDE 500MG TAB,$24.50,Gross Charge - Not indicative of patient responsibility
92213941,VENLAFAXINE HCL 75MG CER,$59.00,Gross Charge - Not indicative of patient responsibility
92213958,ATROPINE SULF 0.1MG/ML INJ,$41.00,Gross Charge - Not indicative of patient responsibility
92213970,DILTIAZEM HCL 120MG C24,$9.00,Gross Charge - Not indicative of patient responsibility
92213975,POTASSIUM ACET 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92213981,CEFDINIR 300MG CAP,$29.00,Gross Charge - Not indicative of patient responsibility
92214017,LEFLUNOMIDE 20MG TAB,$220.50,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92214044,POTASSIUM CL 20MEQ SOL,$28.00,Gross Charge - Not indicative of patient responsibility
92214053,DOCUSATE NA 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214058,PHENYTOIN NA 50MG CTB,$11.00,Gross Charge - Not indicative of patient responsibility
92214071,DILTIAZEM HCL 5MG/ML INJ,$54.00,Gross Charge - Not indicative of patient responsibility
92214107,TIZANIDINE HCL 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214119,VITAMIN B COMPLEX W/C TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$9.00,Gross Charge - Not indicative of patient responsibility
92214143,FLUDROCORTISONE ACET 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$32.00,Gross Charge - Not indicative of patient responsibility
92214145,ETHAMBUTOL HCL 400MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214190,AMPICILLIN NA 1GM INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214198,LOSARTAN POTASSIUM 100MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92214232,FENTANYL 25MCG/HR TDM,$88.00,Gross Charge - Not indicative of patient responsibility
92214273,ERTAPENEM NA 1GM INJ,$849.00,Gross Charge - Not indicative of patient responsibility
92214283,DOXAZOSIN MESYLATE 4MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$120.00,Gross Charge - Not indicative of patient responsibility
92214301,INSULIN ASPART RECMB 100U/ML I,"$1,910.00",Gross Charge - Not indicative of patient responsibility
92214332,RIBAVIRIN 200MG CAP,$54.50,Gross Charge - Not indicative of patient responsibility
92214348,PREDNISONE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214354,DARBEPOETIN A 60MCG/ML INJ,"$3,065.00",Gross Charge - Not indicative of patient responsibility
92214357,OSELTAMIVIR PHOSPHATE 75MG CAP,$100.00,Gross Charge - Not indicative of patient responsibility
92214361,CELECOXIB 100MG CAP,$41.00,Gross Charge - Not indicative of patient responsibility
92214373,DARBEPOETIN A 40MCG/ML INJ,"$2,043.50",Gross Charge - Not indicative of patient responsibility
92214381,AZATHIOPRINE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214383,K PHOS/NA PH DB/NA PH MONO TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214386,DARBEPOETIN A 25MCG/ML INJ,"$1,277.00",Gross Charge - Not indicative of patient responsibility
92214397,VALACYCLOVIR HCL 500MG TAB,$48.50,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$329.00,Gross Charge - Not indicative of patient responsibility
92214407,HYDRALAZINE HCL 20MG/ML INJ,$79.00,Gross Charge - Not indicative of patient responsibility
92214429,VITAMIN B COMPLEX W/C TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$34.50,Gross Charge - Not indicative of patient responsibility
92214461,METHYLPREDNISOLONE 125MG INJ,$32.00,Gross Charge - Not indicative of patient responsibility
92214470,ZIPRASIDONE HCL 40MG CAP,$76.00,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$9.50,Gross Charge - Not indicative of patient responsibility
92214491,CALCIUM ACETATE 667MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92214494,ATOVAQUONE 750MG/5ML SUS,$219.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$11.50,Gross Charge - Not indicative of patient responsibility
92214517,METHYLPREDNISOLONE 40MG INJ,$28.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92214566,DOXAZOSIN MESYLATE 1MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214577,"HEPARIN 25,000U-1/2NS 250ML IN",$55.00,Gross Charge - Not indicative of patient responsibility
92214584,LIDOCAINE HCL 5% OIN,"$2,063.00",Gross Charge - Not indicative of patient responsibility
92214590,LEVETIRACETAM 500MG TAB,$30.50,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$14.00,Gross Charge - Not indicative of patient responsibility
92214623,POTASSIUM CL 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214631,VITAMIN B COMPLEX W/C SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92214659,RILUZOLE 50MG TAB,$189.00,Gross Charge - Not indicative of patient responsibility
92214664,PROMETHAZINE HCL 25MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214686,DIPHENHYDRAMINE HCL 25MG/10ML,$10.00,Gross Charge - Not indicative of patient responsibility
92214722,POTASSIUM PH 3MM/ML INJ,$87.50,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$20.50,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$13.00,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92214762,ZIPRASIDONE HCL 20MG CAP,$107.00,Gross Charge - Not indicative of patient responsibility
92214768,BENAZEPRIL HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214771,DILTIAZEM HCL 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214781,PANTOPRAZOLE NA 20MG ECT,$20.00,Gross Charge - Not indicative of patient responsibility
92214809,METOPROLOL SUCC 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214810,NICOTINE 21MG/24HR TDM,$14.00,Gross Charge - Not indicative of patient responsibility
92214823,"NYSTATIN 100,000U/GM POW",$154.50,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$31.00,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92214864,LIPIDS 20% INJ,$228.50,Gross Charge - Not indicative of patient responsibility
92214870,RISPERIDONE 0.5MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92214891,TACROLIMUS 0.5MG CAP,$14.00,Gross Charge - Not indicative of patient responsibility
92214921,METRONIDAZOLE 500MG/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92214923,ASPIRIN DIPYRIDAMOLE ER 25-200,$56.50,Gross Charge - Not indicative of patient responsibility
92214951,TOLTERODINE TARTRATE 1MG TAB,$37.50,Gross Charge - Not indicative of patient responsibility
92214969,TRAMADOL HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214985,FLUCONAZOLE 200MG TAB,$186.00,Gross Charge - Not indicative of patient responsibility
92214997,DORNASE ALFA 2.5MG/2.5ML SOL,$758.50,Gross Charge - Not indicative of patient responsibility
92215059,DEXAMETHASONE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215062,RISPERIDONE 0.25MG TAB,$43.50,Gross Charge - Not indicative of patient responsibility
92215080,FINASTERIDE 5MG TAB,$21.50,Gross Charge - Not indicative of patient responsibility
92215092,RITONAVIR 100MG SGL,$56.50,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$12.50,Gross Charge - Not indicative of patient responsibility
92215136,PANTOPRAZOLE NA 40MG ECT,$13.50,Gross Charge - Not indicative of patient responsibility
92215142,POTASSIUM CL 10MEQ/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215156,MIDAZOLAM HCL 1MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215173,POTASSIUM CL 2MEQ/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215174,FLUCONAZOLE 200MG/100ML INJ,$70.00,Gross Charge - Not indicative of patient responsibility
92215184,METFORMIN HCL 850MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215186,IVERMECTIN 3MG TAB,$30.50,Gross Charge - Not indicative of patient responsibility
92215218,ACETYLCYSTEINE 10% SOL,$52.50,Gross Charge - Not indicative of patient responsibility
92215223,PHENYTOIN 100MG/4ML SUS,$47.50,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$31.50,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215265,ACETAMINOPHEN COD 300MG-30MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92215274,GABAPENTIN 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$397.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$72.50,Gross Charge - Not indicative of patient responsibility
92215286,POTASSIUM CL 40MEQ/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215313,SPIRONOLACTONE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215320,LISINOPRIL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215326,GABAPENTIN 400MG CAP,$14.00,Gross Charge - Not indicative of patient responsibility
92215335,DARBEPOETIN A 100MCG/ML INJ,"$5,108.50",Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92215355,CILOSTAZOL 100MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92215356,SODIUM CL 0.9% IVS,$34.50,Gross Charge - Not indicative of patient responsibility
92215359,VORICONAZOLE 200MG TAB,$665.00,Gross Charge - Not indicative of patient responsibility
92215369,VORICONAZOLE 50MG TAB,$160.00,Gross Charge - Not indicative of patient responsibility
92215384,GLIMEPIRIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$79.00,Gross Charge - Not indicative of patient responsibility
92215422,LINZOLID 600MG TAB,$534.00,Gross Charge - Not indicative of patient responsibility
92215427,ZIPRASIDONE HCL 20MG INJ,$328.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$48.50,Gross Charge - Not indicative of patient responsibility
92215461,URSODIOL 250MG TAB,$20.50,Gross Charge - Not indicative of patient responsibility
92215462,CYCLOBENZAPRINE HCL 5MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$156.50,Gross Charge - Not indicative of patient responsibility
92215486,GLYCOPYRROLATE 1MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$81.00,Gross Charge - Not indicative of patient responsibility
92215526,NIFEDIPINE 90MG TER,$14.00,Gross Charge - Not indicative of patient responsibility
92215551,DILTIAZEM HCL 100MG INJ,$80.00,Gross Charge - Not indicative of patient responsibility
92215558,AMIODARONE HCL 150MG/3ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215570,LIDOCAINE HCL 2% GEL,$43.00,Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$189.00,Gross Charge - Not indicative of patient responsibility
92215655,OLANZAPINE 2.5MG TAB,$69.50,Gross Charge - Not indicative of patient responsibility
92215666,BUPROPION HCL 150MG T24,$28.50,Gross Charge - Not indicative of patient responsibility
92215679,METOPROLOL TART 5MG/5ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92215715,OLANZAPINE 5MG TAB,$74.50,Gross Charge - Not indicative of patient responsibility
92215762,MEMANTINE HCL 5MG TAB,$47.50,Gross Charge - Not indicative of patient responsibility
92215770,MEMANTINE HCL 10MG TAB,$45.50,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$115.00,Gross Charge - Not indicative of patient responsibility
92215813,FUROSEMIDE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215819,LEVOFLOXACIN 750MG TAB,$229.00,Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$2,939.50",Gross Charge - Not indicative of patient responsibility
92215843,CYCLOSPORINE MOD 100MG/ML SOL,$55.00,Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$177.50,Gross Charge - Not indicative of patient responsibility
92215897,IPRATROPIUM BR 0.02% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92215920,WARFARIN NA 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215923,WARFARIN NA 7.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$33.00,Gross Charge - Not indicative of patient responsibility
92215990,TROSPIUM CL 20MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92216029,DULOXETINE HCL 60MG ECC,$42.00,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$45.50,Gross Charge - Not indicative of patient responsibility
92216043,MESALAMINE 500MG CER,$40.00,Gross Charge - Not indicative of patient responsibility
92216064,FENOFIBRATE 145MG TAB,$15.50,Gross Charge - Not indicative of patient responsibility
92216090,GABAPENTIN 300MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216124,ASPIRIN 300MG SUP,$9.00,Gross Charge - Not indicative of patient responsibility
92216179,METOLAZONE 2.5MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$276.50,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$63.00,Gross Charge - Not indicative of patient responsibility
92216246,MORPHINE 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216265,MODAFINIL 100MG TAB,$137.50,Gross Charge - Not indicative of patient responsibility
92216285,CLONIDINE HCL 0.2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216289,CARBIDOPA/LEVO 10/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216314,AZTREONAM 2GM INJ,$411.00,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$201.00,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$64.00,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216372,PNEUMOVAX 23 INJ,$477.50,Gross Charge - Not indicative of patient responsibility
92216373,GASTROGRAFIN 66/10 SOL,$152.50,Gross Charge - Not indicative of patient responsibility
92216374,ARIPIPRAZOLE 2MG TAB,$191.00,Gross Charge - Not indicative of patient responsibility
92216382,LACTO ACIDOPH/LACTO BULG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$1,939.00",Gross Charge - Not indicative of patient responsibility
92216392,GUAIFENESIN 100MG/5ML LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92216414,FONDAPARINUX NA 5MG INJ,$747.00,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$32.50,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$422.00,Gross Charge - Not indicative of patient responsibility
92216437,GUAIFENESIN 100MG/5ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92216442,PROPOFOL 1% EMULSION INJ,$188.00,Gross Charge - Not indicative of patient responsibility
92216446,METHADONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216454,GLIMEPIRIDE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216463,PRAMIPEXOLE DIHCL 0.125MG TAB,$20.50,Gross Charge - Not indicative of patient responsibility
92216464,METHADONE HCL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216492,MEGESTROL ACET 40MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216559,MELOXICAM 7.5MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$240.50,Gross Charge - Not indicative of patient responsibility
92216571,SERTRALINE HCL 100MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216578,BUPROPION HCL 150MG T12,$28.00,Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92216594,SITAGLIPTIN PHOSPHATE 25MG TAB,$94.50,Gross Charge - Not indicative of patient responsibility
92216600,SITAGLIPTIN PHOSPHATE 50MG TAB,$94.50,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$60.00,Gross Charge - Not indicative of patient responsibility
92216619,GUAIFENESIN COD 100-10MG/5ML S,$9.00,Gross Charge - Not indicative of patient responsibility
92216633,ATAZANAVIR SULF 300MG CAP,$318.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,"$1,234.00",Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216687,MAGNESIUM SULF 2GM/50ML INJ,$96.00,Gross Charge - Not indicative of patient responsibility
92216709,FLUOXETINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216716,"CHOLECALCIFEROL 1,000U TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92216761,ONDANSETRON HCL 4MG ODT,$122.50,Gross Charge - Not indicative of patient responsibility
92216770,ALPRAZOLAM 0.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$107.00,Gross Charge - Not indicative of patient responsibility
92216778,PREGABALIN 100MG CAP,$54.00,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$54.00,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$54.00,Gross Charge - Not indicative of patient responsibility
92216786,AMLODIPINE BESYLATE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216804,TIOTROPIUM BROMIDE 18MCG CAP,$104.00,Gross Charge - Not indicative of patient responsibility
92216827,DOCUSATE NA SENNO A B 50-8.6 T,$9.00,Gross Charge - Not indicative of patient responsibility
92216829,SIMETHICONE 80MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92216843,LATANOPROST 0.005% SOL,$454.00,Gross Charge - Not indicative of patient responsibility
92216857,PETROLATUM 41%OIN,$88.00,Gross Charge - Not indicative of patient responsibility
92216864,RIVASTIGMINE 4.6MG/24HR TDM,$142.50,Gross Charge - Not indicative of patient responsibility
