PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92214124,DIVALPROEX NA 500MG TER,$34.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$10.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$33.00,Gross Charge - Not indicative of patient responsibility
92214176,GUAIFENESIN DM 100-10MG/5ML SY,$10.00,Gross Charge - Not indicative of patient responsibility
92214187,ALBUTEROL SULF 90MCG ARO,$356.00,Gross Charge - Not indicative of patient responsibility
92214207,MISOPROSTOL 200MCG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92214216,ALBUTEROL SULF 4MG TAB,$40.00,Gross Charge - Not indicative of patient responsibility
92214221,ISOSORBIDE MN 30MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92214272,LABETALOL HCL 5MG/ML INJ,$46.00,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$124.00,Gross Charge - Not indicative of patient responsibility
92214301,INSULIN ASPART RECMB 100U/ML I,"$1,972.00",Gross Charge - Not indicative of patient responsibility
92214310,PRAMIPEXOLE DIHCL 0.25MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92214324,CLINDAMYCIN HCL 300MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92214404,FONDAPARINUX NA 2.5MG INJ,$340.00,Gross Charge - Not indicative of patient responsibility
92214407,HYDRALAZINE HCL 20MG/ML INJ,$82.00,Gross Charge - Not indicative of patient responsibility
92214417,ASPIRIN 81MG ECT,$10.00,Gross Charge - Not indicative of patient responsibility
92214441,TOLTERODINE TARTRATE 4MG CER,$76.00,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92214448,"CYANOCOBALAMIN 1,000MCG/ML INJ",$49.00,Gross Charge - Not indicative of patient responsibility
92214482,CLINDAMYCIN PHOS 900MG/D5W INJ,$143.00,Gross Charge - Not indicative of patient responsibility
92214499,RIFAMPIN 300MG CAP,$12.00,Gross Charge - Not indicative of patient responsibility
92214506,VENLAFAXINE HCL 37.5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92214513,METOPROLOL SUCC 50MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92214515,DOXAZOSIN MESYLATE 2MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92214526,METOPROLOL SUCC 25MG TER,$10.00,Gross Charge - Not indicative of patient responsibility
92214530,LEVOFLOXACIN 750MG/150ML D5W I,$330.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92214577,"HEPARIN 25,000U-1/2NS 250ML IN",$57.00,Gross Charge - Not indicative of patient responsibility
92214583,POTASSIUM CL 10MEQ TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214589,DOCUSATE NA 100MG SGL,$10.00,Gross Charge - Not indicative of patient responsibility
92214608,ATORVASTATIN CALCIUM 80MG TAB,$59.00,Gross Charge - Not indicative of patient responsibility
92214632,POTASSIUM CL 2MEQ/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92214659,RILUZOLE 50MG TAB,$195.00,Gross Charge - Not indicative of patient responsibility
92214664,PROMETHAZINE HCL 25MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92214686,DIPHENHYDRAMINE HCL 25MG/10ML,$10.00,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$13.00,Gross Charge - Not indicative of patient responsibility
92214736,VENLAFAXINE HCL 25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$10.00,Gross Charge - Not indicative of patient responsibility
92214742,POTASSIUM PH 3MM/ML INJ,$72.00,Gross Charge - Not indicative of patient responsibility
92214752,MANNITOL 20% IVS,$133.00,Gross Charge - Not indicative of patient responsibility
92214758,VANCOMYCIN 1G/200ML INJ,$205.00,Gross Charge - Not indicative of patient responsibility
92214762,ZIPRASIDONE HCL 20MG CAP,$111.00,Gross Charge - Not indicative of patient responsibility
92214801,POTASSIUM CL 10MEQ/50ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92214860,MIRTAZAPINE 30MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92214864,LIPIDS 20% INJ,$236.00,Gross Charge - Not indicative of patient responsibility
92214881,DANTROLENE NA 50MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92214891,TACROLIMUS 0.5MG CAP,$14.00,Gross Charge - Not indicative of patient responsibility
92214969,TRAMADOL HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215054,CILOSTAZOL 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215059,DEXAMETHASONE 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215070,SENNA 8.8MG/5ML SYR,$10.00,Gross Charge - Not indicative of patient responsibility
92215089,METOLAZONE 2.5MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92215093,ESCITALOPRAM OXALATE 20MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$13.00,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$31.00,Gross Charge - Not indicative of patient responsibility
92215156,MIDAZOLAM HCL 1MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92215157,ONDANSETRON HCL 4MG TAB,$137.00,Gross Charge - Not indicative of patient responsibility
92215184,METFORMIN HCL 850MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215202,FLUCONAZOLE 100MG TAB,$222.00,Gross Charge - Not indicative of patient responsibility
92215211,ENOXAPARIN NA 100MG/ML INJ,$564.00,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92215254,METRONIDAZOLE 500MG/100ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92215259,FENTANYL 50MCG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92215272,DANTROLENE NA 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$410.00,Gross Charge - Not indicative of patient responsibility
92215313,SPIRONOLACTONE 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215318,LIPIDS 20% INJ,$248.00,Gross Charge - Not indicative of patient responsibility
92215331,ENOXAPARIN NA 80MG/0.8ML INJ,$451.00,Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92215360,DESMOPRESSIN ACET 0.1MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92215380,DEXTROSE 5%/WATER IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92215390,EZETIMIBE 10MG TAB,$78.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$936.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$82.00,Gross Charge - Not indicative of patient responsibility
92215413,OXYCODONE APAP 10-325MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92215431,SERTRALINE HCL 100MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92215435,ATORVASTATIN CALCIUM 20MG TAB,$67.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$50.00,Gross Charge - Not indicative of patient responsibility
92215452,GABAPENTIN 250MG/5ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92215461,URSODIOL 250MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92215462,CYCLOBENZAPRINE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215523,SCOPOLAMINE 0.33MG/24HR TDM,$145.00,Gross Charge - Not indicative of patient responsibility
92215572,DARBEPOETIN A 60MCG/0.3ML INJ,"$3,165.00",Gross Charge - Not indicative of patient responsibility
92215577,DARBEPOETIN A 100MCG/0.5ML INJ,"$5,276.00",Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$195.00,Gross Charge - Not indicative of patient responsibility
92215652,CARBOXYMETHYLCELL NA 0.5% SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92215666,BUPROPION HCL 150MG T24,$29.00,Gross Charge - Not indicative of patient responsibility
92215680,ZINC OXIDE MENTHOL OIN,$34.00,Gross Charge - Not indicative of patient responsibility
92215711,VITAMIN D 400U TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215738,MINERAL OIL PETROLATUM 15-18 O,$252.00,Gross Charge - Not indicative of patient responsibility
92215748,LEVETIRACETAM 100MG/ML SOL,$26.00,Gross Charge - Not indicative of patient responsibility
92215770,MEMANTINE HCL 10MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$119.00,Gross Charge - Not indicative of patient responsibility
92215811,DARBEPOETIN A 40MCG/0.4ML INJ,"$2,110.00",Gross Charge - Not indicative of patient responsibility
92215813,FUROSEMIDE 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215820,AMIODARONE HCL 50MG/ML INJ,$40.00,Gross Charge - Not indicative of patient responsibility
92215840,ESCITALOPRAM OXALATE 5MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$183.00,Gross Charge - Not indicative of patient responsibility
92215877,SODIUM BICARB 650MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215894,MYCOPHENOLATE 360MG ECT,$68.00,Gross Charge - Not indicative of patient responsibility
92215913,WARFARIN NA 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215914,WARFARIN NA 3MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215915,WARFARIN NA 4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215917,WARFARIN NA 6MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215920,WARFARIN NA 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215923,WARFARIN NA 7.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215924,WARFARIN NA 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215925,WARFARIN NA 2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92215941,"CALCIUM CARB 1,250MG/5ML SUS",$14.00,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$34.00,Gross Charge - Not indicative of patient responsibility
92215952,SUCRALFATE 1GM/10ML SUS,$54.00,Gross Charge - Not indicative of patient responsibility
92216000,IPRATROPIUM BR 0.02% SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92216032,DULOXETINE HCL 60MG ECC,$29.00,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$47.00,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$53.00,Gross Charge - Not indicative of patient responsibility
92216063,FENOFIBRATE 48MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216064,FENOFIBRATE 145MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92216094,SOTALOL HCL 80MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92216112,"MESALAMINE 1,000MG SUP",$241.00,Gross Charge - Not indicative of patient responsibility
92216115,DARBEPOETIN A 150MCG/0.3ML INJ,"$7,913.00",Gross Charge - Not indicative of patient responsibility
92216154,LORAZEPAM 0.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216192,GABAPENTIN 400MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92216210,HCTZ 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$65.00,Gross Charge - Not indicative of patient responsibility
92216235,LEVOCARNITINE 330MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216265,MODAFINIL 100MG TAB,$142.00,Gross Charge - Not indicative of patient responsibility
92216267,PROPOFOL 1% EMULSION INJ,$201.00,Gross Charge - Not indicative of patient responsibility
92216271,FENTANYL 100MCG/HR TDM,$370.00,Gross Charge - Not indicative of patient responsibility
92216273,FENTANYL 25MCG/HR TDM,$115.00,Gross Charge - Not indicative of patient responsibility
92216285,CLONIDINE HCL 0.2MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216289,CARBIDOPA/LEVO 10/100 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216292,BUSPIRONE HCL 15MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92216295,CARBIDOPA/LEVO 25/100 TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216310,"NYSTATIN 100,000U/ML SUS",$10.00,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$207.00,Gross Charge - Not indicative of patient responsibility
92216318,AZTREONAM 1GM/50ML INJ,$227.00,Gross Charge - Not indicative of patient responsibility
92216319,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$12.00,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$2,002.00",Gross Charge - Not indicative of patient responsibility
92216392,GUAIFENESIN 100MG/5ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92216398,MICONAZOLE NITRATE 2% POW,$50.00,Gross Charge - Not indicative of patient responsibility
92216407,PIPERACIL TAZOBACT 3.375GM INJ,$136.00,Gross Charge - Not indicative of patient responsibility
92216411,QUETIAPINE FUMARATE 50MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$33.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$436.00,Gross Charge - Not indicative of patient responsibility
92216437,GUAIFENESIN 100MG/5ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92216446,METHADONE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216463,PRAMIPEXOLE DIHCL 0.125MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92216492,MEGESTROL ACET 40MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216564,ADVAIR HFA 230-21MCG AER,"$1,778.00",Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92216595,SITAGLIPTIN PHOSPHATE 100MG TA,$98.00,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216602,HYDROCODONE APAP 7.5-325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$62.00,Gross Charge - Not indicative of patient responsibility
92216607,POSACONAZOLE 40MG/ML SUS,$445.00,Gross Charge - Not indicative of patient responsibility
92216638,PHENYTOIN NA 100MG/4ML SUS,$10.00,Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216668,GUAIFENESIN 100MG/5ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92216718,METOPROLOL TART 5MG/5ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92216723,SERTRALINE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216771,MIRTAZAPINE 30MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$56.00,Gross Charge - Not indicative of patient responsibility
92216798,ZOLPIDEM TARTRATE 10MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92216829,SIMETHICONE 80MG CTB,$10.00,Gross Charge - Not indicative of patient responsibility
92216867,LISINOPRIL 20MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216870,FUROSEMIDE 40MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216871,PAROXETINE HCL 10MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216912,CEFTRIAXONE NA 2GM/D5W INJ,$124.00,Gross Charge - Not indicative of patient responsibility
92216914,CEFAZOLIN 1GM-DEXTROSE INJ,$42.00,Gross Charge - Not indicative of patient responsibility
92216917,CEFTRIAXONE NA 1GM/D5W INJ,$79.00,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$41.00,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$64.00,Gross Charge - Not indicative of patient responsibility
92216940,DOCUSATE NA SENNO A B 50-8.6 T,$10.00,Gross Charge - Not indicative of patient responsibility
92216943,CARVEDILOL 3.125MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216947,CARVEDILOL 12.5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216948,CARVEDILOL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$10.00,Gross Charge - Not indicative of patient responsibility
92216957,RALTEGRAVIR K 400MG TAB,$170.00,Gross Charge - Not indicative of patient responsibility
92216983,FINASTERIDE 5MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92216984,URSODIOL 300MG CAP,$43.00,Gross Charge - Not indicative of patient responsibility
92216986,SULFAMETHOXAZOLE/TMP 800/160 T,$10.00,Gross Charge - Not indicative of patient responsibility
92216996,AMLODIPINE BESYLATE 2.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217001,OXCARBAZEPINE 300MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92217002,METOPROLOL TART 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217010,FENTANYL 75MCG/HR TDM,$229.00,Gross Charge - Not indicative of patient responsibility
92217024,FENTANYL 50MCG/HR TDM,$150.00,Gross Charge - Not indicative of patient responsibility
92217028,LIDOCAINE HCL 2% GEL,$44.00,Gross Charge - Not indicative of patient responsibility
92217067,CETIRIZINE HCL 10MG TAB,$14.00,Gross Charge - Not indicative of patient responsibility
92217077,IBUPROFEN 100MG/5ML SUS,$11.00,Gross Charge - Not indicative of patient responsibility
92217090,GUAIFENESIN 100MG/5ML LIQ,$10.00,Gross Charge - Not indicative of patient responsibility
92217099,ARFORMOTEROL TARTRATE 15MCG SO,$110.00,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$98.00,Gross Charge - Not indicative of patient responsibility
92217112,OXYCODONE HCL 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217124,DESVENLAFAXINE SUCC 50MG TER,$87.00,Gross Charge - Not indicative of patient responsibility
92217126,BENZONATATE 100MG SGL,$10.00,Gross Charge - Not indicative of patient responsibility
92217132,HYDRALAZINE HCL 50MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217133,HYDRALAZINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217135,CIPROFLOXACIN 400MG/200ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92217136,CIPROFLOXACIN 200MG/100ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92217185,TERAZOSIN HCL 5MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$58.00,Gross Charge - Not indicative of patient responsibility
92217200,DRONABINOL 2.5MG SGL,$33.00,Gross Charge - Not indicative of patient responsibility
92217206,RISPERIDONE 0.25MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92217210,RISPERIDONE 0.5MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92217226,MIRTAZAPINE 15MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$34.00,Gross Charge - Not indicative of patient responsibility
92217303,CEFEPIME HCL 1GM/50ML INJ,$181.00,Gross Charge - Not indicative of patient responsibility
92217306,CEFEPIME HCL 2GM/100ML INJ,$290.00,Gross Charge - Not indicative of patient responsibility
92217307,DIVALPROEX NA 125MG TCP,$10.00,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$10.00,Gross Charge - Not indicative of patient responsibility
92217348,LEVETIRACETAM 500MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92217361,FLUDROCORTISONE ACET 0.1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217363,GLYCOPYRROLATE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217372,ROPINIROLE HCL 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217373,HYDROXYCHLOROQUINE 200MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92217409,HYDROXYZINE HCL 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217420,"LEVETIRACETAM 1,000MG TAB",$45.00,Gross Charge - Not indicative of patient responsibility
92217435,LAMOTRIGINE 100MG TAB,$21.00,Gross Charge - Not indicative of patient responsibility
92217449,DICLOFENAC NA 0.1%  GEL,$227.00,Gross Charge - Not indicative of patient responsibility
92217451,"KCL 20MEQ/NS 1,000ML IVS",$42.00,Gross Charge - Not indicative of patient responsibility
92217457,TOPIRAMATE 25MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217461,AMANTADINE HCL 100MG SGL,$11.00,Gross Charge - Not indicative of patient responsibility
92217463,LACOSAMIDE 200MG TAB,$97.00,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$59.00,Gross Charge - Not indicative of patient responsibility
92217467,HEPARIN 10U/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92217469,LACOSAMIDE 100MG TAB,$92.00,Gross Charge - Not indicative of patient responsibility
92217470,LIOTHYRONINE NA 5MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217471,NITROGLYCERIN 2% OIN,$16.00,Gross Charge - Not indicative of patient responsibility
92217477,FLUCONAZOLE 200MG/100ML INJ,$61.00,Gross Charge - Not indicative of patient responsibility
92217478,FLUCONAZOLE 400MG/200ML INJ,$95.00,Gross Charge - Not indicative of patient responsibility
92217495,PHENOBARBITAL 32.4MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217525,PRASUGREL HCL 10MG TAB,$75.00,Gross Charge - Not indicative of patient responsibility
92217540,LOPERAMIDE HCL 1MG/5ML SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92217542,PROPAFENONE HCL 150MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217545,HYDROCODONE APAP 10-325MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217547,LAMOTRIGINE 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217576,AMYLASE/LIPASE/PROTEASE ECC,$10.00,Gross Charge - Not indicative of patient responsibility
92217584,TELAVANCIN HCL 750MG INJ,"$1,829.00",Gross Charge - Not indicative of patient responsibility
92217626,FLUCONAZOLE 100MG/50ML INJ,$68.00,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$30.00,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$32.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$30.00,Gross Charge - Not indicative of patient responsibility
92217657,LACTATED RINGERS IVS,$30.00,Gross Charge - Not indicative of patient responsibility
92217664,D5W/KCL 5%/20MEQ IVS,$60.00,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$44.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$249.00,Gross Charge - Not indicative of patient responsibility
92217681,TAMSULOSIN HCL 0.4MG CAP,$20.00,Gross Charge - Not indicative of patient responsibility
92217682,FENTANYL 12MCG/HR TDM,$108.00,Gross Charge - Not indicative of patient responsibility
92217709,MEROPENEM 1GM INJ,$192.00,Gross Charge - Not indicative of patient responsibility
92217712,FLUTICASONE PROP 220MCG ARO,"$2,576.00",Gross Charge - Not indicative of patient responsibility
92217722,PYSLLIUM 5.8GM POW,$10.00,Gross Charge - Not indicative of patient responsibility
92217739,CALCIUM W/D 500MG-200U TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$26.00,Gross Charge - Not indicative of patient responsibility
92217757,OXYCODONE HCL 20MG TER,$48.00,Gross Charge - Not indicative of patient responsibility
92217761,LOSARTAN POTASSIUM 25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217762,LOSARTAN POTASSIUM 50MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217786,"CHOLECALCIFEROL 1,000U TAB",$10.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$70.00,Gross Charge - Not indicative of patient responsibility
92217811,VENLAFAXINE HCL 75MG CER,$59.00,Gross Charge - Not indicative of patient responsibility
92217812,FIDAXOMICIN 200MG TAB,"$1,255.00",Gross Charge - Not indicative of patient responsibility
92217814,AMIODARONE HCL 360MG/200ML SOL,$315.00,Gross Charge - Not indicative of patient responsibility
92217820,"ERGOCALCIFEROL 50,000U SGL",$12.00,Gross Charge - Not indicative of patient responsibility
92217832,VORICONAZOLE 200MG TAB,$220.00,Gross Charge - Not indicative of patient responsibility
92217846,OLANZAPINE 10MG ODT,$119.00,Gross Charge - Not indicative of patient responsibility
92217847,OLANZAPINE 5MG ODT,$81.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$720.00,Gross Charge - Not indicative of patient responsibility
92217850,RIVAROXABAN 20MG TAB,$95.00,Gross Charge - Not indicative of patient responsibility
92217897,PYRIDOSTIBMINE BR 60MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$63.00,Gross Charge - Not indicative of patient responsibility
92217942,LEVETIRACETAM 10MG/ML INJ,$338.00,Gross Charge - Not indicative of patient responsibility
92217950,RIVAROXABAN 15MG TAB,$95.00,Gross Charge - Not indicative of patient responsibility
92217952,CLARITHROMYCIN 500MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92217970,ATORVASTATIN CAL 40MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218032,THEOPHYLLINE 80MG/15ML SOL,$20.00,Gross Charge - Not indicative of patient responsibility
92218079,MORPHINE SULFATE 4MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92218084,MORPHINE SULFATE 2MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92218092,MONTELUKAST SOD 10MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
