PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92213875,COLLAGENASE 250U/GM OIN,"$1,027.50",Gross Charge - Not indicative of patient responsibility
92213879,MUPIROCIN 2% OIN,$72.00,Gross Charge - Not indicative of patient responsibility
92213892,DILTIAZEM HCL 360MG C24,$318.00,Gross Charge - Not indicative of patient responsibility
92213902,HALOPERIDOL LAC 5MG/ML INJ,$50.50,Gross Charge - Not indicative of patient responsibility
92213903,CLONIDINE HCL 0.1MG TDM,$166.00,Gross Charge - Not indicative of patient responsibility
92213912,LOSARTAN POTASSIUM 100MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92213913,METOPROLOL TART 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92213922,CLONIDINE HCL 0.2MG TDM,$307.50,Gross Charge - Not indicative of patient responsibility
92213931,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92213958,ATROPINE SULF 0.1MG/ML INJ,$30.00,Gross Charge - Not indicative of patient responsibility
92214012,CITALOPRAM HBR 10MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92214032,CALCITRIOL 0.25MCG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214033,POTASSIUM CL 40MEQ SOL,$24.50,Gross Charge - Not indicative of patient responsibility
92214044,POTASSIUM CL 20MEQ SOL,$20.50,Gross Charge - Not indicative of patient responsibility
92214053,DOCUSATE NA 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214071,DILTIAZEM HCL 5MG/ML INJ,$39.00,Gross Charge - Not indicative of patient responsibility
92214107,TIZANIDINE HCL 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214118,POTASSIUM CL 20MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214119,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214120,CITALOPRAM HBR 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214137,PHENYTOIN NA 100MG CER,$8.00,Gross Charge - Not indicative of patient responsibility
92214144,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214145,ETHAMBUTOL HCL 400MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214164,EFAVIRENZ 600MG TAB,$157.00,Gross Charge - Not indicative of patient responsibility
92214176,GUAIFENESIN DM 100-10MG/5ML SY,$8.00,Gross Charge - Not indicative of patient responsibility
92214190,AMPICILLIN NA 1GM INJ,$28.50,Gross Charge - Not indicative of patient responsibility
92214216,ALBUTEROL SULF 4MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92214222,MISOPROSTOL 200MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214260,CEFTAZIDIME DEXTROSE 1GM/50 IN,$106.00,Gross Charge - Not indicative of patient responsibility
92214265,ACARBOSE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214273,ERTAPENEM NA 1GM INJ,$617.50,Gross Charge - Not indicative of patient responsibility
92214283,DOXAZOSIN MESYLATE 4MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92214289,DOXYCYCLINE HYCLATE 100MG INJ,$87.00,Gross Charge - Not indicative of patient responsibility
92214291,METOPROLOL SUCC 100MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214301,INSULIN ASPART RECMB 100U/ML I,"$1,389.00",Gross Charge - Not indicative of patient responsibility
92214310,PRAMIPEXOLE DIHCL 0.25MG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92214341,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214349,WARFARIN NA 7.5MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92214357,OSELTAMIVIR PHOSPHATE 75MG CAP,$73.00,Gross Charge - Not indicative of patient responsibility
92214381,AZATHIOPRINE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214384,PREDNISONE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214385,ZOLPIDEM TARTRATE 5MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92214393,DIPHENHYDRAMINE HCL 50MG/ML IN,$25.00,Gross Charge - Not indicative of patient responsibility
92214397,VALACYCLOVIR HCL 500MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92214415,ZIPRASIDONE HCL 80MG CAP,$74.50,Gross Charge - Not indicative of patient responsibility
92214429,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214436,CARBIDOPA/LEVO 25/100 TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214440,VITAMIN B COMPLEX W/C TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214441,TOLTERODINE TARTRATE 4MG CER,$53.50,Gross Charge - Not indicative of patient responsibility
92214447,RISPERIDONE 1MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92214448,"CYANOCOBALAMIN 1,000MCG/ML INJ",$41.50,Gross Charge - Not indicative of patient responsibility
92214480,DIVALPROEX NA 125MG ECC,$8.00,Gross Charge - Not indicative of patient responsibility
92214491,CALCIUM ACETATE 667MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92214506,VENLAFAXINE HCL 37.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214515,DOXAZOSIN MESYLATE 2MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92214524,VALPROIC ACID 250MG/5ML LIQ,$8.50,Gross Charge - Not indicative of patient responsibility
92214526,METOPROLOL SUCC 25MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92214563,BENAZEPRIL HCL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$10.00,Gross Charge - Not indicative of patient responsibility
92214603,DEXTROSE 20%/WATER IVS,$56.00,Gross Charge - Not indicative of patient responsibility
92214639,MIRTAZAPINE 15MG TAB,$21.50,Gross Charge - Not indicative of patient responsibility
92214659,RILUZOLE 50MG TAB,$137.50,Gross Charge - Not indicative of patient responsibility
92214674,NOREPINEPHRINE BIT 1MG/ML INJ,$81.50,Gross Charge - Not indicative of patient responsibility
92214679,MAGNESIUM SULF 50% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214686,DIPHENHYDRAMINE HCL 25MG/10ML,$8.00,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$9.50,Gross Charge - Not indicative of patient responsibility
92214731,POTASSIUM PH 3MM/ML INJ,$222.50,Gross Charge - Not indicative of patient responsibility
92214738,CALCIUM CARB 500MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92214751,PAMIDRONATE DISOD 3MG/ML INJ,$106.00,Gross Charge - Not indicative of patient responsibility
92214768,BENAZEPRIL HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214781,PANTOPRAZOLE NA 20MG ECT,$14.50,Gross Charge - Not indicative of patient responsibility
92214792,SIMVASTATIN 40MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92214796,OXCARBAZEPINE 300MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92214809,METOPROLOL SUCC 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214812,ALBUTEROL SULF 0.83MG/ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92214823,"NYSTATIN 100,000U/GM POW",$112.50,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$22.50,Gross Charge - Not indicative of patient responsibility
92214844,CELECOXIB 200MG CAP,$58.00,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214861,DAKINS 0.25% SOL,$43.00,Gross Charge - Not indicative of patient responsibility
92214864,LIPIDS 20% INJ,$166.50,Gross Charge - Not indicative of patient responsibility
92214866,DAKINS 0.5% SOL,$43.00,Gross Charge - Not indicative of patient responsibility
92214921,METRONIDAZOLE 500MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214925,LISINOPRIL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92214941,METOLAZONE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214960,ENTACAPONE 200MG TAB,$35.50,Gross Charge - Not indicative of patient responsibility
92214985,FLUCONAZOLE 200MG TAB,$135.50,Gross Charge - Not indicative of patient responsibility
92214988,GANCICLOVIR NA 500MG INJ,$503.50,Gross Charge - Not indicative of patient responsibility
92214999,MELOXICAM 15MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92215001,MORPHINE  10MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92215004,CASPOFUNGIN ACETATE 50MG INJ,"$1,621.00",Gross Charge - Not indicative of patient responsibility
92215012,PHENOBARBITAL NA 65MG/ML INJ,$100.00,Gross Charge - Not indicative of patient responsibility
92215029,METHADONE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215054,CILOSTAZOL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215085,DEXAMETHASONE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$9.00,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92215136,PANTOPRAZOLE NA 40MG ECT,$10.00,Gross Charge - Not indicative of patient responsibility
92215142,POTASSIUM CL 10MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215157,ONDANSETRON HCL 4MG TAB,$96.00,Gross Charge - Not indicative of patient responsibility
92215173,POTASSIUM CL 2MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215181,GASTROGRAFIN 66/10 SOL,$319.50,Gross Charge - Not indicative of patient responsibility
92215184,METFORMIN HCL 850MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215186,IVERMECTIN 3MG TAB,$22.50,Gross Charge - Not indicative of patient responsibility
92215211,ENOXAPARIN NA 100MG/ML INJ,$397.50,Gross Charge - Not indicative of patient responsibility
92215214,POTASSIUM CL 20MEQ TER,$8.00,Gross Charge - Not indicative of patient responsibility
92215218,ACETYLCYSTEINE 10% SOL,$38.00,Gross Charge - Not indicative of patient responsibility
92215220,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$8.50,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92215241,DEXTROSE 10%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215274,GABAPENTIN 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92215276,LINZOLID 600MG/300ML INJ,$289.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$53.00,Gross Charge - Not indicative of patient responsibility
92215311,POTASSIUM CL 20MEQ/50ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215313,SPIRONOLACTONE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215331,ENOXAPARIN NA 80MG/0.8ML INJ,$318.00,Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$18.00,Gross Charge - Not indicative of patient responsibility
92215359,VORICONAZOLE 200MG TAB,$483.50,Gross Charge - Not indicative of patient responsibility
92215360,DESMOPRESSIN ACET 0.1MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92215380,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215401,LINZOLID 600MG TAB,$659.00,Gross Charge - Not indicative of patient responsibility
92215404,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$57.50,Gross Charge - Not indicative of patient responsibility
92215410,NICARDIPINE HCL 30MG CAP,$13.00,Gross Charge - Not indicative of patient responsibility
92215433,MONTELUKAST NA 10MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$35.50,Gross Charge - Not indicative of patient responsibility
92215457,GUAIFENESIN COD 100-10MG/5ML S,$8.00,Gross Charge - Not indicative of patient responsibility
92215470,TESTOSTERONE 1% GEL,$95.00,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$113.50,Gross Charge - Not indicative of patient responsibility
92215486,GLYCOPYRROLATE 1MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$59.00,Gross Charge - Not indicative of patient responsibility
92215514,OCTREOTIDE ACET 100MCG/ML INJ,$99.50,Gross Charge - Not indicative of patient responsibility
92215570,LIDOCAINE HCL 2% GEL,$31.50,Gross Charge - Not indicative of patient responsibility
92215572,DARBEPOETIN A 60MCG/0.3ML INJ,"$2,229.00",Gross Charge - Not indicative of patient responsibility
92215577,DARBEPOETIN A 100MCG/0.5ML INJ,"$3,715.00",Gross Charge - Not indicative of patient responsibility
92215589,OLANZAPINE 10MG TAB,$86.50,Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$137.50,Gross Charge - Not indicative of patient responsibility
92215621,DOCUSATE NA SENNA 50MG-8.6MG T,$8.00,Gross Charge - Not indicative of patient responsibility
92215632,DUTASTERIDE 0.5MG CAP,$31.00,Gross Charge - Not indicative of patient responsibility
92215652,CARBOXYMETHYLCELL NA 0.5% SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92215653,DIVALPROEX NA 250MG TER,$13.00,Gross Charge - Not indicative of patient responsibility
92215711,VITAMIN D 400U TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215748,LEVETIRACETAM 100MG/ML SOL,$18.00,Gross Charge - Not indicative of patient responsibility
92215750,LOSARTAN POTASSIUM 100MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92215762,MEMANTINE HCL 5MG TAB,$34.50,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$84.00,Gross Charge - Not indicative of patient responsibility
92215811,DARBEPOETIN A 40MCG/0.4ML INJ,"$1,486.00",Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$2,138.00",Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$129.00,Gross Charge - Not indicative of patient responsibility
92215877,SODIUM BICARB 650MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215880,MAG-AL PLUS XS SUS,$12.00,Gross Charge - Not indicative of patient responsibility
92215890,SACCHAROMYCES BOULARDI 250MG C,$8.00,Gross Charge - Not indicative of patient responsibility
92215912,WARFARIN NA 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215920,WARFARIN NA 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215924,WARFARIN NA 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92215938,LEVALBUTEROL 0.63MG/3ML SOL,$39.50,Gross Charge - Not indicative of patient responsibility
92215940,LEVALBUTEROL 1.25MG/3ML SOL,$39.50,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215951,SUCRALFATE 1GM/10ML SUS,$38.00,Gross Charge - Not indicative of patient responsibility
92215985,FLUCONAZOLE 200MG/100ML INJ,$89.50,Gross Charge - Not indicative of patient responsibility
92215987,FLUCONAZOLE 400MG/200ML INJ,$100.00,Gross Charge - Not indicative of patient responsibility
92215991,EMITRICITABINE TENOFOVIR TAB,$268.00,Gross Charge - Not indicative of patient responsibility
92216027,DULOXETINE HCL 30MG ECC,$35.00,Gross Charge - Not indicative of patient responsibility
92216029,DULOXETINE HCL 60MG ECC,$30.50,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$33.00,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$37.00,Gross Charge - Not indicative of patient responsibility
92216060,GABAPENTIN 300MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216115,DARBEPOETIN A 150MCG/0.3ML INJ,"$5,573.00",Gross Charge - Not indicative of patient responsibility
92216154,LORAZEPAM 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216172,GABAPENTIN 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216179,METOLAZONE 2.5MG TAB,$13.00,Gross Charge - Not indicative of patient responsibility
92216206,SUCCINYLCHOLINE CL 20MG/ML INJ,$26.00,Gross Charge - Not indicative of patient responsibility
92216210,HCTZ 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216217,VANCOMYCIN HCL 125MG CAP,$139.50,Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$201.00,Gross Charge - Not indicative of patient responsibility
92216230,TIGECYCLINE 50MG INJ,$750.00,Gross Charge - Not indicative of patient responsibility
92216231,PREGABALIN 200MG CAP,$35.50,Gross Charge - Not indicative of patient responsibility
92216263,GENTAMICIN 120MG/NS 100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216265,MODAFINIL 100MG TAB,$100.00,Gross Charge - Not indicative of patient responsibility
92216267,PROPOFOL 1% EMULSION INJ,$141.50,Gross Charge - Not indicative of patient responsibility
92216283,BUSPIRONE HCL 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216285,CLONIDINE HCL 0.2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216288,BUSPIRONE HCL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216290,METOCLOPRAMIDE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216295,CARBIDOPA/LEVO 25/100 TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216296,CLONIDINE HCL 0.3MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216299,CLONIDINE HCL 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$146.00,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$46.50,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216373,GASTROGRAFIN 66/10 SOL,$111.00,Gross Charge - Not indicative of patient responsibility
92216374,ARIPIPRAZOLE 2MG TAB,$139.00,Gross Charge - Not indicative of patient responsibility
92216382,LACTO ACIDOPH/LACTO BULG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$1,410.00",Gross Charge - Not indicative of patient responsibility
92216402,CEFOXITIN NA 1GM INJ,$36.00,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$23.50,Gross Charge - Not indicative of patient responsibility
92216420,FONDAPARINUX NA 2.5MG INJ,$233.00,Gross Charge - Not indicative of patient responsibility
92216423,ASPIRIN 81MG ECT,$8.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$307.00,Gross Charge - Not indicative of patient responsibility
92216436,GUAIFENESIN 100MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216472,LITHIUM CARBONATE 8MEQ/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216496,ANIDULAFUNGIN 50MG INJ,$432.00,Gross Charge - Not indicative of patient responsibility
92216509,TRAZODONE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$175.00,Gross Charge - Not indicative of patient responsibility
92216571,SERTRALINE HCL 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92216587,VITAMIN A/D OIN,$21.50,Gross Charge - Not indicative of patient responsibility
92216602,HYDROCODONE APAP 7.5-325MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$43.50,Gross Charge - Not indicative of patient responsibility
92216609,CARBAMAZEPINE 100MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216615,FLUOXETINE HCL 20MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216622,ACETAMINOPHEN 160MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,$897.50,Gross Charge - Not indicative of patient responsibility
92216645,ACETAMINOPHEN 160MG/5ML SUS,$8.00,Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216657,OXYBUTYNIN CL 5MG TER,$13.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216687,MAGNESIUM SULF 2GM/50ML INJ,$70.00,Gross Charge - Not indicative of patient responsibility
92216689,PEG ELCTROLYTE LAVAGE SOL,$91.00,Gross Charge - Not indicative of patient responsibility
92216701,VALPROIC ACID 500MG/10ML SYR,$8.00,Gross Charge - Not indicative of patient responsibility
92216709,FLUOXETINE HCL 10MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216722,GABAPENTIN 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216723,SERTRALINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216728,BETHANECHOL CL 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216737,DILTIAZEM HCL 30MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216760,CEFTAZIDIME 2GM INJ,$66.50,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$77.50,Gross Charge - Not indicative of patient responsibility
92216781,PREGABALIN 50MG CAP,$39.00,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$39.00,Gross Charge - Not indicative of patient responsibility
92216802,TIOTROPIUM BROMIDE 18MCG CAP,$63.50,Gross Charge - Not indicative of patient responsibility
92216829,SIMETHICONE 80MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216843,LATANOPROST 0.005% SOL,$330.00,Gross Charge - Not indicative of patient responsibility
92216844,THEOPHYLLINE 400MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92216874,POLYETHYLENE GLYCOL 3350 POW,$12.00,Gross Charge - Not indicative of patient responsibility
92216881,ZONISAMIDE 100MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216885,MINOXIDIL 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216902,GABAPENTIN 400MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216903,GABAPENTIN 300MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92216917,CEFTRIAXONE NA 1GM/D5W INJ,$55.50,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$29.00,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$45.00,Gross Charge - Not indicative of patient responsibility
92216942,CLOTRIMAZOLE 10MG LOZ,$8.00,Gross Charge - Not indicative of patient responsibility
92216943,CARVEDILOL 3.125MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216947,CARVEDILOL 12.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216948,CARVEDILOL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$8.00,Gross Charge - Not indicative of patient responsibility
92216957,RALTEGRAVIR K 400MG TAB,$120.00,Gross Charge - Not indicative of patient responsibility
92216970,METOCLOPRAMIDE 5MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92216983,FINASTERIDE 5MG TAB,$12.50,Gross Charge - Not indicative of patient responsibility
92216985,AMLODIPINE BESYLATE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92216986,SULFAMETHOXAZOLE/TMP 800/160 T,$8.00,Gross Charge - Not indicative of patient responsibility
92216987,SPIRONOLACTONE 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217002,METOPROLOL TART 100MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217005,METOPROLOL TART 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$183.00,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$29.50,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92217102,"NYSTATIN 100,000U/ML SUS",$8.00,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$69.00,Gross Charge - Not indicative of patient responsibility
92217122,TERBUTALINE SULF 2.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217130,CIPROFLOXACIN 200MG/100ML INJ,$413.00,Gross Charge - Not indicative of patient responsibility
92217132,HYDRALAZINE HCL 50MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217133,HYDRALAZINE HCL 25MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217135,CIPROFLOXACIN 400MG/200ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217140,DICLOFENAC NA 0.1%  GEL,$195.50,Gross Charge - Not indicative of patient responsibility
92217206,RISPERIDONE 0.25MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217210,RISPERIDONE 0.5MG TAB,$13.50,Gross Charge - Not indicative of patient responsibility
92217215,SULFAMETHOXAZOLE/TMP SUS,$16.00,Gross Charge - Not indicative of patient responsibility
92217252,AMINO ACIDS 4.25% D25W IVS,$160.00,Gross Charge - Not indicative of patient responsibility
92217253,AMINO ACIDS 4.25% D20W IVS,$170.50,Gross Charge - Not indicative of patient responsibility
92217255,AMINO ACIDS 4.25% D10W IVS,$160.50,Gross Charge - Not indicative of patient responsibility
92217260,AMINO ACIDS 5% D20W IVS,$188.00,Gross Charge - Not indicative of patient responsibility
92217268,AMINO ACIDS 5% D20W IVS,$342.00,Gross Charge - Not indicative of patient responsibility
92217269,AMINO ACIDS 5% D25W IVS,$190.50,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217273,AMINO ACIDS 5% D15W IVS,$184.50,Gross Charge - Not indicative of patient responsibility
92217275,AMINO ACIDS 5% D15W W/E IVS,$188.50,Gross Charge - Not indicative of patient responsibility
92217284,AMINO ACIDS 5% D15W W/E IVS,$359.00,Gross Charge - Not indicative of patient responsibility
92217285,DEXTROSE 5%-1/4NS IVS,$25.50,Gross Charge - Not indicative of patient responsibility
